#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.257198470000e+08,3.257199080000e+08,2.186885e+01,5.987535e-01,2.027869e+01,5.765739e-01,9.272864e-01,7.109464e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257199080000e+08,3.257199690000e+08,2.172131e+01,5.967304e-01,2.014754e+01,5.747065e-01,9.275472e-01,7.121767e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257199690000e+08,3.257200300000e+08,2.245902e+01,6.067789e-01,2.096721e+01,5.862805e-01,9.335766e-01,6.727832e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257200300000e+08,3.257200910000e+08,2.285246e+01,6.120706e-01,2.134426e+01,5.915285e-01,9.340029e-01,6.649748e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257200910000e+08,3.257201520000e+08,2.340984e+01,6.194900e-01,2.162295e+01,5.953777e-01,9.236695e-01,7.026570e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257201520000e+08,3.257202130000e+08,2.183607e+01,5.983045e-01,2.057377e+01,5.807537e-01,9.421922e-01,6.394563e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257202130000e+08,3.257202740000e+08,2.208197e+01,6.016639e-01,2.027869e+01,5.765739e-01,9.183370e-01,7.461563e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257202740000e+08,3.257203350000e+08,2.237705e+01,6.056706e-01,2.085246e+01,5.846739e-01,9.318681e-01,6.820026e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257203350000e+08,3.257203960000e+08,2.206557e+01,6.014405e-01,2.057377e+01,5.807537e-01,9.323923e-01,6.843447e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257203960000e+08,3.257204570000e+08,2.175410e+01,5.971805e-01,2.042623e+01,5.786676e-01,9.389601e-01,6.571963e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257204570000e+08,3.257205180000e+08,2.124590e+01,5.901639e-01,1.985246e+01,5.704824e-01,9.344136e-01,6.876606e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257205180000e+08,3.257205790000e+08,2.278688e+01,6.111919e-01,2.119672e+01,5.894805e-01,9.302158e-01,6.833810e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257205790000e+08,3.257206400000e+08,2.203279e+01,6.009936e-01,2.037705e+01,5.779706e-01,9.248512e-01,7.191134e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257206400000e+08,3.257207010000e+08,2.167213e+01,5.960544e-01,2.018033e+01,5.751739e-01,9.311649e-01,6.963097e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257207010000e+08,3.257207620000e+08,2.237705e+01,6.056706e-01,2.077049e+01,5.835237e-01,9.282051e-01,6.987187e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257207620000e+08,3.257208230000e+08,2.221312e+01,6.034480e-01,2.052459e+01,5.800592e-01,9.239852e-01,7.199658e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900001
3.257208490000e+08,3.257209100000e+08,2.208197e+01,6.016639e-01,2.027869e+01,5.765739e-01,9.183370e-01,7.461563e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257209100000e+08,3.257209710000e+08,2.180328e+01,5.978552e-01,2.039344e+01,5.782030e-01,9.353383e-01,6.743449e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257209710000e+08,3.257210320000e+08,2.219672e+01,6.032252e-01,2.054098e+01,5.802908e-01,9.254062e-01,7.140164e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257210320000e+08,3.257210930000e+08,2.208197e+01,6.016639e-01,2.067213e+01,5.821404e-01,9.361544e-01,6.661244e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257210930000e+08,3.257211540000e+08,2.175410e+01,5.971805e-01,2.004918e+01,5.733019e-01,9.216278e-01,7.377741e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257211540000e+08,3.257212150000e+08,2.136065e+01,5.917556e-01,1.970492e+01,5.683585e-01,9.224865e-01,7.407921e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257212150000e+08,3.257212760000e+08,2.245902e+01,6.067789e-01,2.086885e+01,5.849037e-01,9.291971e-01,6.929777e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257212760000e+08,3.257213370000e+08,2.195082e+01,5.998746e-01,2.067213e+01,5.821404e-01,9.417475e-01,6.400798e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257213370000e+08,3.257213980000e+08,2.203279e+01,6.009936e-01,2.068852e+01,5.823711e-01,9.389881e-01,6.528866e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257213980000e+08,3.257214590000e+08,2.227869e+01,6.043380e-01,2.052459e+01,5.800592e-01,9.212657e-01,7.305750e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257214590000e+08,3.257215200000e+08,2.209836e+01,6.018872e-01,2.065574e+01,5.819095e-01,9.347181e-01,6.728091e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257215200000e+08,3.257215810000e+08,2.124590e+01,5.901639e-01,1.980328e+01,5.697753e-01,9.320987e-01,6.988232e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257215810000e+08,3.257216420000e+08,2.175410e+01,5.971805e-01,2.037705e+01,5.779706e-01,9.366993e-01,6.684498e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257216420000e+08,3.257217030000e+08,2.301639e+01,6.142621e-01,2.101639e+01,5.869676e-01,9.131054e-01,7.517497e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257217030000e+08,3.257217640000e+08,2.239344e+01,6.058924e-01,2.091803e+01,5.855925e-01,9.341142e-01,6.712287e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257217640000e+08,3.257218250000e+08,2.206557e+01,6.014405e-01,2.075410e+01,5.832934e-01,9.405646e-01,6.444575e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257218250000e+08,3.257218860000e+08,2.172131e+01,5.967304e-01,2.027869e+01,5.765739e-01,9.335849e-01,6.840727e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257218860000e+08,3.257219470000e+08,2.198361e+01,6.003224e-01,2.065574e+01,5.819095e-01,9.395973e-01,6.505559e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257219470000e+08,3.257220080000e+08,2.163935e+01,5.956033e-01,2.018033e+01,5.751739e-01,9.325758e-01,6.901812e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257220080000e+08,3.257220690000e+08,2.286885e+01,6.122901e-01,2.101639e+01,5.869676e-01,9.189964e-01,7.305030e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257220690000e+08,3.257221300000e+08,2.201639e+01,6.007699e-01,2.014754e+01,5.747065e-01,9.151154e-01,7.605265e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257221300000e+08,3.257221910000e+08,2.140984e+01,5.924364e-01,1.967213e+01,5.678855e-01,9.188361e-01,7.556642e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257221910000e+08,3.257222520000e+08,2.218033e+01,6.030024e-01,2.057377e+01,5.807537e-01,9.275684e-01,7.046739e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257222520000e+08,3.257223130000e+08,2.227869e+01,6.043380e-01,2.080328e+01,5.839841e-01,9.337748e-01,6.745636e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257223130000e+08,3.257223740000e+08,2.106557e+01,5.876541e-01,1.962295e+01,5.671752e-01,9.315175e-01,7.045857e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257223740000e+08,3.257224350000e+08,2.311475e+01,6.155732e-01,2.159016e+01,5.949261e-01,9.340426e-01,6.610063e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257224350000e+08,3.257224960000e+08,2.298361e+01,6.138244e-01,2.109836e+01,5.881112e-01,9.179743e-01,7.328520e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900002
3.257225260000e+08,3.257225870000e+08,2.211475e+01,6.021104e-01,2.067213e+01,5.821404e-01,9.347665e-01,6.723278e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257225870000e+08,3.257226480000e+08,2.060656e+01,5.812163e-01,1.927869e+01,5.621780e-01,9.355609e-01,6.925373e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257226480000e+08,3.257227090000e+08,2.055738e+01,5.805223e-01,1.921312e+01,5.612211e-01,9.346092e-01,6.981110e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257227090000e+08,3.257227700000e+08,2.196721e+01,6.000986e-01,2.032787e+01,5.772727e-01,9.253731e-01,7.178830e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257227700000e+08,3.257228310000e+08,2.150820e+01,5.937958e-01,2.019672e+01,5.754075e-01,9.390244e-01,6.606168e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257228310000e+08,3.257228920000e+08,2.196721e+01,6.000986e-01,2.055738e+01,5.805223e-01,9.358209e-01,6.694850e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257228920000e+08,3.257229530000e+08,2.155738e+01,5.944743e-01,2.037705e+01,5.779706e-01,9.452472e-01,6.273546e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257229530000e+08,3.257230140000e+08,2.142623e+01,5.926632e-01,1.988525e+01,5.709532e-01,9.280795e-01,7.146296e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257230140000e+08,3.257230750000e+08,2.218033e+01,6.030024e-01,2.075410e+01,5.832934e-01,9.356984e-01,6.668525e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257230750000e+08,3.257231360000e+08,2.250820e+01,6.074429e-01,2.095082e+01,5.860512e-01,9.308084e-01,6.848911e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257231360000e+08,3.257231970000e+08,2.198361e+01,6.003224e-01,2.054098e+01,5.802908e-01,9.343773e-01,6.761978e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257231970000e+08,3.257232580000e+08,2.188525e+01,5.989779e-01,2.045902e+01,5.791318e-01,9.348314e-01,6.755307e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257232580000e+08,3.257233190000e+08,2.236065e+01,6.054487e-01,2.088525e+01,5.851334e-01,9.340176e-01,6.721782e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257233190000e+08,3.257233800000e+08,2.226229e+01,6.041156e-01,2.085246e+01,5.846739e-01,9.366716e-01,6.609113e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257233800000e+08,3.257234410000e+08,2.193443e+01,5.996505e-01,2.024590e+01,5.761076e-01,9.230194e-01,7.287323e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257234410000e+08,3.257235020000e+08,2.206557e+01,6.014405e-01,2.062295e+01,5.814475e-01,9.346211e-01,6.737737e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257235020000e+08,3.257235630000e+08,2.275410e+01,6.107520e-01,2.124590e+01,5.901639e-01,9.337176e-01,6.677472e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257235630000e+08,3.257236240000e+08,2.249180e+01,6.072217e-01,2.080328e+01,5.839841e-01,9.249271e-01,7.114072e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257236240000e+08,3.257236850000e+08,2.145902e+01,5.931165e-01,2.014754e+01,5.747065e-01,9.388846e-01,6.620817e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257236850000e+08,3.257237460000e+08,2.250820e+01,6.074429e-01,2.121312e+01,5.897084e-01,9.424618e-01,6.284559e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257237460000e+08,3.257238070000e+08,2.121312e+01,5.897084e-01,1.981967e+01,5.700111e-01,9.343122e-01,6.886858e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257238070000e+08,3.257238680000e+08,2.180328e+01,5.978552e-01,2.057377e+01,5.807537e-01,9.436090e-01,6.325213e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257238680000e+08,3.257239290000e+08,2.186885e+01,5.987535e-01,2.009836e+01,5.740047e-01,9.190405e-01,7.468327e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257239290000e+08,3.257239900000e+08,2.021312e+01,5.756410e-01,1.883607e+01,5.556870e-01,9.318735e-01,7.175547e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257239900000e+08,3.257240510000e+08,2.081967e+01,5.842141e-01,1.945902e+01,5.648011e-01,9.346457e-01,6.935198e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257240510000e+08,3.257241120000e+08,2.140984e+01,5.924364e-01,2.009836e+01,5.740047e-01,9.387442e-01,6.635529e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257241120000e+08,3.257241730000e+08,2.213115e+01,6.023335e-01,2.065574e+01,5.819095e-01,9.333333e-01,6.789001e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900003
3.257242190000e+08,3.257242800000e+08,2.098361e+01,5.865096e-01,1.937705e+01,5.636103e-01,9.234375e-01,7.432020e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257242800000e+08,3.257243410000e+08,2.236065e+01,6.054487e-01,2.077049e+01,5.835237e-01,9.288856e-01,6.959092e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257243410000e+08,3.257244020000e+08,2.283607e+01,6.118510e-01,2.118033e+01,5.892525e-01,9.274946e-01,6.948086e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257244020000e+08,3.257244630000e+08,2.159016e+01,5.949261e-01,2.018033e+01,5.751739e-01,9.347001e-01,6.807687e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257244630000e+08,3.257245240000e+08,2.063935e+01,5.816786e-01,1.919672e+01,5.609816e-01,9.301032e-01,7.185901e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257245240000e+08,3.257245850000e+08,2.188525e+01,5.989779e-01,2.057377e+01,5.807537e-01,9.400749e-01,6.495983e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257245850000e+08,3.257246460000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257246460000e+08,3.257247070000e+08,2.113115e+01,5.885680e-01,1.967213e+01,5.678855e-01,9.309542e-01,7.061651e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257247070000e+08,3.257247680000e+08,2.139344e+01,5.922096e-01,1.975410e+01,5.690674e-01,9.233717e-01,7.363388e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257247680000e+08,3.257248290000e+08,2.244262e+01,6.065574e-01,2.103279e+01,5.871965e-01,9.371804e-01,6.557790e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257248290000e+08,3.257248900000e+08,2.068852e+01,5.823711e-01,1.939344e+01,5.638487e-01,9.374009e-01,6.818941e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257248900000e+08,3.257249510000e+08,2.142623e+01,5.926632e-01,2.004918e+01,5.733019e-01,9.357307e-01,6.783275e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257249510000e+08,3.257250120000e+08,2.190164e+01,5.992022e-01,2.049180e+01,5.795957e-01,9.356288e-01,6.714202e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257250120000e+08,3.257250730000e+08,2.254098e+01,6.078851e-01,2.086885e+01,5.849037e-01,9.258182e-01,7.067408e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257250730000e+08,3.257251340000e+08,2.186885e+01,5.987535e-01,2.022951e+01,5.758744e-01,9.250375e-01,7.209809e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257251340000e+08,3.257251950000e+08,2.237705e+01,6.056706e-01,2.095082e+01,5.860512e-01,9.362637e-01,6.611897e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257251950000e+08,3.257252560000e+08,2.336065e+01,6.188389e-01,2.191803e+01,5.994264e-01,9.382456e-01,6.376536e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257252560000e+08,3.257253170000e+08,2.091803e+01,5.855925e-01,1.973771e+01,5.688312e-01,9.435737e-01,6.459569e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257253170000e+08,3.257253780000e+08,2.100000e+01,5.867387e-01,1.955738e+01,5.662268e-01,9.313037e-01,7.067045e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257253780000e+08,3.257254390000e+08,2.227869e+01,6.043380e-01,2.083607e+01,5.844441e-01,9.352465e-01,6.675516e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257254390000e+08,3.257255000000e+08,2.065574e+01,5.819095e-01,1.947541e+01,5.650390e-01,9.428571e-01,6.539110e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257255000000e+08,3.257255610000e+08,2.183607e+01,5.983045e-01,2.021312e+01,5.756410e-01,9.256757e-01,7.186919e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257255610000e+08,3.257256220000e+08,2.336065e+01,6.188389e-01,2.157377e+01,5.947002e-01,9.235088e-01,7.040750e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257256220000e+08,3.257256830000e+08,2.232787e+01,6.050047e-01,2.072131e+01,5.828324e-01,9.280470e-01,7.001980e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257256830000e+08,3.257257440000e+08,2.257377e+01,6.083271e-01,2.077049e+01,5.835237e-01,9.201162e-01,7.306069e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257257440000e+08,3.257258050000e+08,2.329508e+01,6.179698e-01,2.175410e+01,5.971805e-01,9.338494e-01,6.593383e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257258050000e+08,3.257258660000e+08,2.232787e+01,6.050047e-01,2.075410e+01,5.832934e-01,9.295154e-01,6.935644e-03,2.125000e+01,4.000000e-01,1.000000e+03,28376900004
3.257258960000e+08,3.257259570000e+08,2.198361e+01,6.003224e-01,2.073771e+01,5.830629e-01,9.433259e-01,6.314063e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257259570000e+08,3.257260180000e+08,2.132787e+01,5.913013e-01,1.981967e+01,5.700111e-01,9.292852e-01,7.107079e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257260180000e+08,3.257260790000e+08,2.155738e+01,5.944743e-01,2.031148e+01,5.770399e-01,9.422053e-01,6.435079e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257260790000e+08,3.257261400000e+08,2.278688e+01,6.111919e-01,2.118033e+01,5.892525e-01,9.294964e-01,6.866289e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257261400000e+08,3.257262010000e+08,2.250820e+01,6.074429e-01,2.106557e+01,5.876541e-01,9.359068e-01,6.609782e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257262010000e+08,3.257262620000e+08,2.163935e+01,5.956033e-01,2.006557e+01,5.735362e-01,9.272727e-01,7.147685e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257262620000e+08,3.257263230000e+08,2.172131e+01,5.967304e-01,2.036065e+01,5.777380e-01,9.373585e-01,6.656961e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257263230000e+08,3.257263840000e+08,2.136065e+01,5.917556e-01,1.983607e+01,5.702468e-01,9.286262e-01,7.132102e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257263840000e+08,3.257264450000e+08,2.260656e+01,6.087686e-01,2.086885e+01,5.849037e-01,9.231327e-01,7.173328e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257264450000e+08,3.257265060000e+08,2.309836e+01,6.153549e-01,2.170492e+01,5.965051e-01,9.396735e-01,6.342886e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257265060000e+08,3.257265670000e+08,2.244262e+01,6.065574e-01,2.068852e+01,5.823711e-01,9.218408e-01,7.254648e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257265670000e+08,3.257266280000e+08,2.168852e+01,5.962797e-01,2.036065e+01,5.777380e-01,9.387755e-01,6.591184e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257266280000e+08,3.257266890000e+08,2.177049e+01,5.974055e-01,2.029508e+01,5.768069e-01,9.322289e-01,6.897385e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257266890000e+08,3.257267500000e+08,2.186885e+01,5.987535e-01,2.045902e+01,5.791318e-01,9.355322e-01,6.723925e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257267500000e+08,3.257268110000e+08,2.303279e+01,6.144808e-01,2.131148e+01,5.910739e-01,9.252669e-01,7.015389e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257268110000e+08,3.257268720000e+08,2.214754e+01,6.025566e-01,2.060656e+01,5.812163e-01,9.304219e-01,6.922271e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257268720000e+08,3.257269330000e+08,2.183607e+01,5.983045e-01,2.014754e+01,5.747065e-01,9.226727e-01,7.318771e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257269330000e+08,3.257269940000e+08,2.173771e+01,5.969555e-01,2.021312e+01,5.756410e-01,9.298642e-01,7.013064e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257269940000e+08,3.257270550000e+08,2.247541e+01,6.070002e-01,2.108197e+01,5.878827e-01,9.380015e-01,6.512891e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257270550000e+08,3.257271160000e+08,2.227869e+01,6.043380e-01,2.086885e+01,5.849037e-01,9.367182e-01,6.604414e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257271160000e+08,3.257271770000e+08,2.118033e+01,5.892525e-01,1.954098e+01,5.659894e-01,9.226006e-01,7.434373e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900005
3.257272100000e+08,3.257272710000e+08,2.262295e+01,6.089894e-01,2.109836e+01,5.881112e-01,9.326087e-01,6.748574e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257272710000e+08,3.257273320000e+08,2.259016e+01,6.085479e-01,2.124590e+01,5.901639e-01,9.404935e-01,6.372878e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257273320000e+08,3.257273930000e+08,2.121312e+01,5.897084e-01,1.954098e+01,5.659894e-01,9.211746e-01,7.490949e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257273930000e+08,3.257274540000e+08,2.114754e+01,5.887962e-01,1.980328e+01,5.697753e-01,9.364341e-01,6.792910e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257274540000e+08,3.257275150000e+08,2.209836e+01,6.018872e-01,2.044262e+01,5.788997e-01,9.250742e-01,7.170660e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257275150000e+08,3.257275760000e+08,2.154098e+01,5.942482e-01,2.024590e+01,5.761076e-01,9.398782e-01,6.557737e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257275760000e+08,3.257276370000e+08,2.278688e+01,6.111919e-01,2.126229e+01,5.903916e-01,9.330935e-01,6.701765e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257276370000e+08,3.257276980000e+08,2.172131e+01,5.967304e-01,2.022951e+01,5.758744e-01,9.313207e-01,6.947916e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257276980000e+08,3.257277590000e+08,2.209836e+01,6.018872e-01,2.037705e+01,5.779706e-01,9.221068e-01,7.299539e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257277590000e+08,3.257278200000e+08,2.247541e+01,6.070002e-01,2.111475e+01,5.883396e-01,9.394603e-01,6.440813e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257278200000e+08,3.257278810000e+08,2.195082e+01,5.998746e-01,2.054098e+01,5.802908e-01,9.357730e-01,6.699678e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257278810000e+08,3.257279420000e+08,2.108197e+01,5.878827e-01,1.959016e+01,5.667012e-01,9.292380e-01,7.150611e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257279420000e+08,3.257280030000e+08,2.195082e+01,5.998746e-01,2.016393e+01,5.749403e-01,9.185960e-01,7.472999e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257280030000e+08,3.257280640000e+08,2.147541e+01,5.933430e-01,2.019672e+01,5.754075e-01,9.404580e-01,6.538013e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257280640000e+08,3.257281250000e+08,2.170492e+01,5.965051e-01,2.026229e+01,5.763409e-01,9.335347e-01,6.845712e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257281250000e+08,3.257281860000e+08,2.132787e+01,5.913013e-01,2.009836e+01,5.740047e-01,9.423521e-01,6.461894e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257281860000e+08,3.257282470000e+08,2.173771e+01,5.969555e-01,2.044262e+01,5.788997e-01,9.404223e-01,6.500273e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257282470000e+08,3.257283080000e+08,2.249180e+01,6.072217e-01,2.126229e+01,5.903916e-01,9.453353e-01,6.137189e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257283080000e+08,3.257283690000e+08,2.281967e+01,6.116315e-01,2.122951e+01,5.899362e-01,9.303161e-01,6.824360e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257283690000e+08,3.257284300000e+08,2.136065e+01,5.917556e-01,2.000000e+01,5.725983e-01,9.363009e-01,6.765536e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257284300000e+08,3.257284910000e+08,2.096721e+01,5.862805e-01,1.942623e+01,5.643250e-01,9.265051e-01,7.296545e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257284910000e+08,3.257285520000e+08,2.109836e+01,5.881112e-01,1.991803e+01,5.714238e-01,9.440559e-01,6.405996e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257285520000e+08,3.257286130000e+08,2.200000e+01,6.005462e-01,2.049180e+01,5.795957e-01,9.314456e-01,6.897952e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257286130000e+08,3.257286740000e+08,2.139344e+01,5.922096e-01,1.986885e+01,5.707179e-01,9.287356e-01,7.121592e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
3.257286740000e+08,3.257287350000e+08,2.193443e+01,5.996505e-01,2.042623e+01,5.786676e-01,9.312407e-01,6.917811e-03,2.125000e+01,4.000000e-01,9.990000e+02,28376900006
