#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.257198473216e+08,3.257208478063e+08,1.000484610975e+03,29896,22133,20574,7763,7763,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.500000e+01,9.000000e+00,28376900001,1376256,512,4522240
2,3.257208492730e+08,3.257225246339e+08,1.675360828340e+03,50000,36975,34350,13025,13025,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.600000e+01,1.000000e+01,28376900002,1376256,512,4522240
3,3.257225263201e+08,3.257242181492e+08,1.691829154134e+03,50000,36785,34338,13215,13215,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.700000e+01,9.000000e+00,28376900003,1376256,512,4522240
4,3.257242194202e+08,3.257258950675e+08,1.675647257149e+03,50000,36750,34233,13250,13250,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040801e+01,2.500000e+01,9.000000e+00,28376900004,1376256,512,4522240
5,3.257258963244e+08,3.257272084064e+08,1.312081933618e+03,39177,28941,26973,10236,10236,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.400000e+01,1.000000e+01,28376900005,1376256,512,4522240
6,3.257272102934e+08,3.257288881500e+08,1.677856639385e+03,50000,36706,34240,13294,13294,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.500000e+01,1.000000e+01,28376900006,1376256,512,4522240
7,3.257288903675e+08,3.257305751682e+08,1.684800737023e+03,50000,36951,34462,13049,13049,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.900000e+01,1.000000e+01,28377000007,1376256,512,4522240
8,3.257305773539e+08,3.257322558800e+08,1.678526042998e+03,50000,36761,34304,13239,13239,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.600000e+01,1.000000e+01,28377000008,1376256,512,4522240
9,3.257322583813e+08,3.257328547633e+08,5.963819538951e+02,17956,13235,12179,4721,4721,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,2.700000e+01,1.000000e+01,28377000009,1376256,512,4522240
10,3.257328563223e+08,3.257345261750e+08,1.669852686226e+03,50000,36801,34270,13199,13199,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,2.900000e+01,1.000000e+01,28377000010,1376256,512,4522240
11,3.257345284004e+08,3.257347598090e+08,2.314086017609e+02,6995,5096,4418,1899,1899,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,3.000000e+01,9.000000e+00,28377000011,1376256,512,4522240
12,3.257347623436e+08,3.257350772652e+08,3.149215900898e+02,9280,6817,6086,2463,2463,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.900000e+01,9.000000e+00,28377000012,1376256,512,4522240
13,3.257350794017e+08,3.257357012336e+08,6.218318559527e+02,18550,13677,12534,4873,4873,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040793e+01,2.200000e+01,1.000000e+01,28377000013,1376256,512,4522240
14,3.257357033611e+08,3.257373748075e+08,1.671446422875e+03,50000,36826,34299,13174,13174,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040800e+01,2.100000e+01,8.000000e+00,28377000014,1376256,512,4522240
15,3.257373773500e+08,3.257376873646e+08,3.100145676136e+02,9175,6734,5891,2441,2441,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,1.700000e+01,7.000000e+00,28377000015,1376256,512,4522240
16,3.257376893293e+08,3.257380628251e+08,3.734957889318e+02,11138,8253,7513,2885,2885,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.000000e+01,8.000000e+00,28377000016,1376256,512,4522240
17,3.257380653682e+08,3.257386338831e+08,5.685149050951e+02,16938,12443,11277,4495,4495,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.300000e+01,7.000000e+00,28377000017,1376256,512,4522240
18,3.257386363679e+08,3.257392415612e+08,6.051932685375e+02,18108,13318,12326,4790,4790,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,2.800000e+01,6.000000e+00,28377000018,1376256,512,4522240
19,3.257392762539e+08,3.257400842124e+08,8.079584468007e+02,24026,17627,16196,6399,6399,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,3.000000e+01,7.000000e+00,28377000019,1376256,512,4522240
20,3.257400862574e+08,3.257417519396e+08,1.665682133794e+03,50000,36912,34391,13088,13088,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040796e+01,2.200000e+01,8.000000e+00,28377000020,1376256,512,4522240
21,3.257417543046e+08,3.257431349396e+08,1.380634938598e+03,41365,30421,28386,10944,10944,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.000000e+01,8.000000e+00,28377000021,1376256,512,4522240
22,3.257431372585e+08,3.257443296251e+08,1.192366635442e+03,35451,26211,24362,9240,9240,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.100000e+01,8.000000e+00,28377000022,1376256,512,4522240
24,3.257460072585e+08,3.257461948931e+08,1.876346396208e+02,5677,4188,3689,1489,1489,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040799e+01,3.300000e+01,8.000000e+00,28377000024,1376256,512,4522240
25,3.257461973422e+08,3.257463684748e+08,1.711325529218e+02,5192,3854,3373,1338,1338,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040799e+01,3.200000e+01,7.000000e+00,28377000025,1376256,512,4522240
26,3.257463712082e+08,3.257465968223e+08,2.256140641570e+02,6674,4965,4388,1709,1709,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.300000e+01,7.000000e+00,28377000026,1376256,512,4522240
27,3.257465992892e+08,3.257466718824e+08,7.259316831827e+01,2202,1602,1251,600,600,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.500000e+01,8.000000e+00,28377000027,1376256,512,4522240
28,3.257466742654e+08,3.257483516962e+08,1.677430835664e+03,50000,36716,34279,13284,13284,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,3.500000e+01,6.000000e+00,28377000028,1376256,512,4522240
29,3.257483542777e+08,3.257499351877e+08,1.580910007894e+03,47345,35032,32725,12313,12313,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,3.500000e+01,8.000000e+00,28377000029,1376256,512,4522240
30,3.257499373295e+08,3.257510816035e+08,1.144273935735e+03,34117,25168,23477,8949,8949,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.200000e+01,8.000000e+00,28377000030,1376256,512,4522240
31,3.257510833115e+08,3.257518508378e+08,7.675263516903e+02,22851,16859,15679,5992,5992,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.600000e+01,8.000000e+00,28377000031,1376256,512,4522240
32,3.257518532937e+08,3.257535395114e+08,1.686217690647e+03,50000,36917,34329,13083,13083,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,3.200000e+01,7.000000e+00,28377000032,1376256,512,4522240
33,3.257535422487e+08,3.257540455894e+08,5.033407358527e+02,14853,10858,9974,3995,3995,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040811e+01,3.300000e+01,7.000000e+00,28377000033,1376256,512,4522240
34,3.257540472886e+08,3.257550583288e+08,1.011040200353e+03,29897,22012,20479,7885,7885,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040811e+01,3.700000e+01,7.000000e+00,28377000034,1376256,512,4522240
35,3.257550603152e+08,3.257565072930e+08,1.446977746665e+03,42661,31202,29066,11459,11459,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,2.800000e+01,7.000000e+00,28377000035,1376256,512,4522240
36,3.257565093484e+08,3.257573962131e+08,8.868646596670e+02,26098,19076,17711,7022,7022,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.600000e+01,8.000000e+00,28377000036,1376256,512,4522240
37,3.257573983380e+08,3.257591002182e+08,1.701880184889e+03,50000,36715,34232,13285,13285,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,2.900000e+01,8.000000e+00,28377000037,1376256,512,4522240
38,3.257591023654e+08,3.257602209691e+08,1.118603728712e+03,32904,24205,22317,8699,8699,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.800000e+01,1.000000e+01,28377000038,1376256,512,4522240
39,3.257602233767e+08,3.257619323935e+08,1.709016771674e+03,50000,36843,34411,13157,13157,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040810e+01,4.000000e+01,9.000000e+00,28377000039,1376256,512,4522240
40,3.257619343073e+08,3.257635758894e+08,1.641582160473e+03,47816,35019,32747,12797,12797,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040804e+01,3.200000e+01,9.000000e+00,28377000040,1376256,512,4522240
41,3.257635784606e+08,3.257652893547e+08,1.710894106388e+03,50000,36869,34474,13131,13131,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,3.100000e+01,9.000000e+00,28377000041,1376256,512,4522240
43,3.257653264879e+08,3.257670525318e+08,1.726043825984e+03,50000,36980,34546,13020,13020,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.100000e+01,8.000000e+00,28377000043,1376256,512,4522240
44,3.257670722917e+08,3.257682772753e+08,1.204983578384e+03,34933,25761,23330,9172,9172,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040789e+01,4.000000e+01,9.000000e+00,28377000044,1376256,512,4522240
45,3.257682792937e+08,3.257695274851e+08,1.248191351831e+03,36509,26843,24908,9666,9666,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040812e+01,4.000000e+01,8.000000e+00,28377000045,1376256,512,4522240
47,3.257695812104e+08,3.257701725276e+08,5.913172701597e+02,16841,12288,11371,4553,4553,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.600000e+01,8.000000e+00,28377000047,1376256,512,4522240
48,3.257701743491e+08,3.257719089871e+08,1.734638012052e+03,50000,36702,34250,13298,13298,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.600000e+01,1.000000e+01,28377000048,1376256,512,4522240
49,3.257719112805e+08,3.257736220885e+08,1.710807977080e+03,50000,36806,34401,13194,13194,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.500000e+01,9.000000e+00,28377000049,1376256,512,4522240
52,3.257753952509e+08,3.257765918473e+08,1.196596401095e+03,34806,25642,23923,9164,9164,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040807e+01,4.000000e+01,9.000000e+00,28377000052,1376256,512,4522240
53,3.257765944858e+08,3.257783231155e+08,1.728629680157e+03,50000,36855,34442,13145,13145,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,2.800000e+01,8.000000e+00,28377000053,1376256,512,4522240
54,3.257783254287e+08,3.257800516660e+08,1.726237334251e+03,50000,36877,34438,13123,13123,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.700000e+01,7.000000e+00,28377000054,1376256,512,4522240
55,3.257800532831e+08,3.257817787405e+08,1.725457319677e+03,50000,36923,34366,13077,13077,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.200000e+01,7.000000e+00,28377000055,1376256,512,4522240
56,3.257817803133e+08,3.257831789058e+08,1.398592546582e+03,40763,29960,27995,10803,10803,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,2.700000e+01,8.000000e+00,28377000056,1376256,512,4522240
57,3.257831813413e+08,3.257849020258e+08,1.720684553564e+03,50000,36688,34272,13312,13312,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.300000e+01,7.000000e+00,28377000057,1376256,512,4522240
59,3.257849283243e+08,3.257866532739e+08,1.724949603796e+03,50000,36923,34411,13077,13077,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.900000e+01,8.000000e+00,28377000059,1376256,512,4522240
60,3.257866554078e+08,3.257883744069e+08,1.718999105930e+03,50000,36768,34366,13232,13232,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.100000e+01,8.000000e+00,28377000060,1376256,512,4522240
62,3.257901063374e+08,3.257902802419e+08,1.739045236707e+02,5123,3782,3266,1341,1341,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.600000e+01,9.000000e+00,28377000062,1376256,512,4522240
63,3.257902823470e+08,3.257920197126e+08,1.737365610778e+03,50000,36947,34538,13053,13053,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.400000e+01,9.000000e+00,28377000063,1376256,512,4522240
64,3.257920213371e+08,3.257936518069e+08,1.630469828844e+03,47026,34344,32052,12682,12682,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.800000e+01,7.000000e+00,28377000064,1376256,512,4522240
65,3.257936534176e+08,3.257941846033e+08,5.311857028604e+02,15326,11235,10379,4091,4091,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,2.500000e+01,9.000000e+00,28377000065,1376256,512,4522240
66,3.257941863615e+08,3.257959083150e+08,1.721953462839e+03,50000,36775,34232,13225,13225,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.000000e+01,8.000000e+00,28377000066,1376256,512,4522240
67,3.257959272507e+08,3.257967917811e+08,8.645303369761e+02,25389,18648,17283,6741,6741,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040816e+01,1.400000e+01,8.000000e+00,28377000067,1376256,512,4522240
68,3.257967942858e+08,3.257972706032e+08,4.763173323274e+02,13700,10089,9039,3611,3611,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.100000e+01,9.000000e+00,28377000068,1376256,512,4522240
69,3.257972722807e+08,3.257977257728e+08,4.534920967221e+02,13010,9553,8726,3457,3457,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.200000e+01,6.000000e+00,28377000069,1376256,512,4522240
70,3.257977282795e+08,3.257994590225e+08,1.730743026674e+03,50000,36874,34413,13126,13126,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,2.200000e+01,7.000000e+00,28377000070,1376256,512,4522240
71,3.257994612798e+08,3.258011929154e+08,1.731635640025e+03,50000,36590,34061,13410,13410,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.100000e+01,8.000000e+00,28377000071,1376256,512,4522240
72,3.258011953662e+08,3.258028406168e+08,1.645250627100e+03,47327,34926,32486,12401,12401,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,2.900000e+01,9.000000e+00,28377000072,1376256,512,4522240
73,3.258028422909e+08,3.258040588643e+08,1.216573362768e+03,35198,25931,24162,9267,9267,0,1,e,P,2017,4,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.100000e+01,9.000000e+00,28377000073,1376256,512,4522240
0,3.258040612991e+08,3.258042604247e+08,1.991255820394e+02,5714,4261,3529,1453,1453,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.300000e+01,8.000000e+00,28377000000,1376256,512,4522240
1,3.258042632735e+08,3.258056674083e+08,1.404134750009e+03,40927,30128,27968,10799,10799,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.400000e+01,8.000000e+00,28377000001,1376256,512,4522240
2,3.258056703153e+08,3.258074049264e+08,1.734611064553e+03,50000,36765,34387,13235,13235,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.600000e+01,1.000000e+01,28377000002,1376256,512,4522240
3,3.258074073305e+08,3.258083611261e+08,9.537956082821e+02,27448,20122,18643,7326,7326,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,2.200000e+01,8.000000e+00,28377000003,1376256,512,4522240
4,3.258083633712e+08,3.258101051387e+08,1.741767498016e+03,50000,36844,34332,13156,13156,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,2.500000e+01,1.000000e+01,28377000004,1376256,512,4522240
5,3.258101073589e+08,3.258118522083e+08,1.744849440694e+03,50000,36628,34214,13372,13372,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.500000e+01,9.000000e+00,28377000005,1376256,512,4522240
6,3.258118543110e+08,3.258132929277e+08,1.438616711617e+03,41092,30110,27943,10982,10982,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.100000e+01,1.000000e+01,28377000006,1376256,512,4522240
7,3.258132953739e+08,3.258150413548e+08,1.745980917037e+03,50000,36813,34379,13187,13187,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.400000e+01,1.000000e+01,28377000007,1376256,512,4522240
9,3.258167834946e+08,3.258185207566e+08,1.737261987388e+03,50000,36780,34454,13220,13220,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,2.800000e+01,1.000000e+01,28377100009,1376256,512,4522240
10,3.258185224629e+08,3.258193459710e+08,8.235081460476e+02,23590,17337,16013,6253,6253,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040807e+01,2.400000e+01,9.000000e+00,28377100010,1376256,512,4522240
11,3.258193484272e+08,3.258198296347e+08,4.812074313760e+02,13659,10026,9260,3633,3633,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.200000e+01,8.000000e+00,28377100011,1376256,512,4522240
12,3.258198313530e+08,3.258211207002e+08,1.289347147048e+03,37110,27406,25556,9704,9704,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040801e+01,3.100000e+01,9.000000e+00,28377100012,1376256,512,4522240
13,3.258211223679e+08,3.258228729997e+08,1.750631799459e+03,50000,36812,34288,13188,13188,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040793e+01,2.700000e+01,8.000000e+00,28377100013,1376256,512,4522240
15,3.258229102696e+08,3.258231622728e+08,2.520032454729e+02,7130,5252,4558,1878,1878,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040794e+01,2.200000e+01,8.000000e+00,28377100015,1376256,512,4522240
16,3.258231642758e+08,3.258241003571e+08,9.360813280940e+02,26611,19493,18090,7118,7118,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040789e+01,4.700000e+01,9.000000e+00,28377100016,1376256,512,4522240
17,3.258241032062e+08,3.258249038861e+08,8.006799294353e+02,22964,16789,15381,6175,6175,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,4.100000e+01,7.000000e+00,28377100017,1376256,512,4522240
18,3.258249062960e+08,3.258262052103e+08,1.298914309204e+03,37339,27555,25669,9784,9784,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.700000e+01,6.000000e+00,28377100018,1376256,512,4522240
19,3.258262072973e+08,3.258279593698e+08,1.752072532654e+03,50000,36722,34237,13278,13278,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,2.700000e+01,8.000000e+00,28377100019,1376256,512,4522240
20,3.258279612168e+08,3.258297104295e+08,1.749212718546e+03,50000,36787,34385,13213,13213,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,3.000000e+01,8.000000e+00,28377100020,1376256,512,4522240
21,3.258297132515e+08,3.258313533938e+08,1.640142312467e+03,46199,33907,31684,12292,12292,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040808e+01,2.500000e+01,8.000000e+00,28377100021,1376256,512,4522240
22,3.258313563547e+08,3.258316525476e+08,2.961928907037e+02,8356,6179,5418,2177,2177,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,3.300000e+01,6.000000e+00,28377100022,1376256,512,4522240
23,3.258316542804e+08,3.258334188971e+08,1.764616704762e+03,50000,36589,34123,13411,13411,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040798e+01,3.300000e+01,7.000000e+00,28377100023,1376256,512,4522240
24,3.258334213528e+08,3.258351341614e+08,1.712808619082e+03,48464,35507,33048,12957,12957,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,3.700000e+01,6.000000e+00,28377100024,1376256,512,4522240
25,3.258351362884e+08,3.258356722971e+08,5.360086891651e+02,14883,10905,10090,3978,3978,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.800000e+01,8.000000e+00,28377100025,1376256,512,4522240
26,3.258356742614e+08,3.258361252356e+08,4.509741296768e+02,12917,9481,8743,3436,3436,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.500000e+01,7.000000e+00,28377100026,1376256,512,4522240
27,3.258361272891e+08,3.258371210753e+08,9.937861580849e+02,28148,20593,19152,7555,7555,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040800e+01,3.400000e+01,7.000000e+00,28377100027,1376256,512,4522240
28,3.258371233499e+08,3.258372659279e+08,1.425780223608e+02,4127,2957,2291,1170,1170,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.900000e+01,6.000000e+00,28377100028,1376256,512,4522240
29,3.258372683334e+08,3.258375061769e+08,2.378435561657e+02,6808,5008,4447,1800,1800,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,8.000000e+00,28377100029,1376256,512,4522240
30,3.258375082969e+08,3.258392745587e+08,1.766261765718e+03,50000,36578,34070,13422,13422,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040793e+01,3.000000e+01,7.000000e+00,28377100030,1376256,512,4522240
31,3.258392762551e+08,3.258399778098e+08,7.015546416044e+02,19939,14579,13623,5360,5360,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,3.900000e+01,7.000000e+00,28377100031,1376256,512,4522240
32,3.258399802954e+08,3.258417441123e+08,1.763816937029e+03,50000,36615,33978,13385,13385,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,3.600000e+01,6.000000e+00,28377100032,1376256,512,4522240
33,3.258417463360e+08,3.258435079084e+08,1.761572348118e+03,50000,36662,34289,13338,13338,0,1,e,P,2017,4,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.600000e+01,7.000000e+00,28377100033,1376256,512,4522240
