#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.913058729600e+08,3.913065135075e+08,6.405475863814e+02,22091,20805,12225,1286,1286,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900002,0,16384,0
3,3.913065251910e+08,3.913067324752e+08,2.072841882706e+02,7180,6759,3668,421,421,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900003,0,16384,0
4,3.913067439503e+08,3.913068404969e+08,9.654656726122e+01,3401,3207,2128,194,194,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900004,0,16384,0
6,3.913068620507e+08,3.913071685083e+08,3.064575857520e+02,10734,10119,5735,615,615,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900006,0,16384,0
7,3.913071797973e+08,3.913072764939e+08,9.669654589891e+01,3366,3155,2078,211,211,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900007,0,16384,0
8,3.913072873618e+08,3.913073834918e+08,9.613002002239e+01,3203,3015,1952,188,188,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900008,0,16384,0
9,3.913073949232e+08,3.913081395039e+08,7.445806447864e+02,25609,24083,13858,1526,1526,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900009,0,16384,0
10,3.913081505750e+08,3.913082464774e+08,9.590239566565e+01,3286,3097,1927,189,189,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900010,0,16384,0
11,3.913082581722e+08,3.913083564318e+08,9.825966423750e+01,3343,3141,2098,202,202,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900011,0,16384,0
13,3.913083781078e+08,3.913085825017e+08,2.043939634562e+02,6989,6560,3730,429,429,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900013,0,16384,0
14,3.913085932614e+08,3.913088074844e+08,2.142230691314e+02,7425,7011,3763,414,414,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900014,0,16384,0
15,3.913088183975e+08,3.913096824924e+08,8.640949015021e+02,29540,27693,16467,1847,1847,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900015,0,16384,0
17,3.913097040081e+08,3.913102314042e+08,5.273961297870e+02,18069,17002,10331,1067,1067,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900017,0,16384,0
19,3.913102531239e+08,3.913105654755e+08,3.123515790701e+02,10932,10259,6029,673,673,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900019,0,16384,0
20,3.913105765788e+08,3.913106749922e+08,9.841331654787e+01,3513,3280,2134,233,233,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900020,0,16384,0
21,3.913106850957e+08,3.913111004475e+08,4.153517981768e+02,14421,13595,8322,826,826,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900021,0,16384,0
22,3.913111122855e+08,3.913114304484e+08,3.181629060507e+02,10907,10221,6181,686,686,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900022,0,16384,0
23,3.913114414259e+08,3.913117504344e+08,3.090085200071e+02,10795,10150,6126,645,645,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900023,0,16384,0
24,3.913117617494e+08,3.913120794814e+08,3.177320778966e+02,11132,10447,6210,685,685,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900024,0,16384,0
25,3.913120906207e+08,3.913127563683e+08,6.657476061583e+02,23320,21891,13411,1429,1429,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900025,0,16384,0
26,3.913127671614e+08,3.913129754629e+08,2.083014557958e+02,7147,6713,3853,434,434,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900026,0,16384,0
27,3.913129867313e+08,3.913130904349e+08,1.037035661340e+02,3595,3340,2195,255,255,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900027,0,16384,0
29,3.913131120656e+08,3.913133183327e+08,2.062671394348e+02,7037,6570,3887,467,467,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900029,0,16384,0
30,3.913133296163e+08,3.913134374591e+08,1.078427308202e+02,3784,3548,1927,236,236,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900030,0,16384,0
31,3.913134485204e+08,3.913137914668e+08,3.429463986754e+02,11834,11128,6510,706,706,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900031,0,16384,0
32,3.913138032308e+08,3.913139104716e+08,1.072407690287e+02,3676,3452,2351,224,224,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900032,0,16384,0
33,3.913139215270e+08,3.913144894696e+08,5.679426302910e+02,19665,18505,11214,1160,1160,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900033,0,16384,0
34,3.913145005718e+08,3.913148334406e+08,3.328687970042e+02,11421,10766,6406,655,655,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900034,0,16384,0
35,3.913148445977e+08,3.913150664620e+08,2.218643143177e+02,7532,7108,3946,424,424,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900035,0,16384,0
36,3.913150780541e+08,3.913151824393e+08,1.043852210045e+02,3609,3405,2271,204,204,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900036,0,16384,0
37,3.913151940327e+08,3.913153004412e+08,1.064085018039e+02,3663,3471,2329,192,192,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900037,0,16384,0
38,3.913153116827e+08,3.913154174515e+08,1.057688779831e+02,3625,3379,2101,246,246,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900038,0,16384,0
39,3.913154288142e+08,3.913156414376e+08,2.126233732700e+02,7380,6935,3725,445,445,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900039,0,16384,0
41,3.913156629095e+08,3.913159744366e+08,3.115271698236e+02,10596,9970,6026,626,626,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900041,0,16384,0
43,3.913159960401e+08,3.913162064607e+08,2.104206720591e+02,7454,6997,4001,457,457,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900043,0,16384,0
44,3.913162174291e+08,3.913172534546e+08,1.036025527835e+03,35596,33433,20423,2163,2163,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900044,0,16384,0
45,3.913172647382e+08,3.913174884487e+08,2.237105313540e+02,7661,7200,3953,461,461,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900045,0,16384,0
46,3.913174998232e+08,3.913178464447e+08,3.466214639544e+02,12097,11384,6970,713,713,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900046,0,16384,0
47,3.913178578979e+08,3.913179644179e+08,1.065199486017e+02,3743,3544,1779,199,199,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900047,0,16384,0
48,3.913179759611e+08,3.913184284420e+08,4.524809194803e+02,15532,14572,8684,960,960,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900048,0,16384,0
49,3.913184391838e+08,3.913190084357e+08,5.692518195510e+02,19815,18656,11626,1159,1159,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900049,0,16384,0
50,3.913190193233e+08,3.913191243914e+08,1.050680988431e+02,3597,3371,2229,226,226,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900050,0,16384,0
51,3.913191356903e+08,3.913205014401e+08,1.365749820054e+03,46766,44144,26023,2622,2622,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900051,0,16384,0
52,3.913205123788e+08,3.913208453929e+08,3.330140981078e+02,11496,10819,6246,677,677,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900052,0,16384,0
53,3.913208562927e+08,3.913209564331e+08,1.001403216720e+02,3385,3190,2157,195,195,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900053,0,16384,0
54,3.913209681076e+08,3.913215134158e+08,5.453081937432e+02,18946,17807,10828,1139,1139,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900054,0,16384,0
55,3.913215245656e+08,3.913216273572e+08,1.027915911078e+02,3445,3245,2218,200,200,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900055,0,16384,0
56,3.913216388511e+08,3.913217444272e+08,1.055761612058e+02,3657,3448,2327,209,209,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900056,0,16384,0
58,3.913217659389e+08,3.913224373905e+08,6.714515381455e+02,22954,21635,12990,1319,1319,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900058,0,16384,0
60,3.913224590930e+08,3.913227864202e+08,3.273271963000e+02,11361,10736,6316,625,625,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900060,0,16384,0
62,3.913228079024e+08,3.913233454127e+08,5.375102679729e+02,18492,17393,10179,1099,1099,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900062,0,16384,0
63,3.913233562471e+08,3.913234574146e+08,1.011674890518e+02,3531,3309,2140,222,222,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900063,0,16384,0
64,3.913234690041e+08,3.913239233811e+08,4.543769993782e+02,15675,14734,8699,941,941,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900064,0,16384,0
65,3.913239342925e+08,3.913240383996e+08,1.041070179939e+02,3571,3375,2289,196,196,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900065,0,16384,0
67,3.913240600476e+08,3.913241524035e+08,9.235594826937e+01,3151,2973,1969,178,178,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900067,0,16384,0
68,3.913241640771e+08,3.913242663442e+08,1.022670847178e+02,3510,3306,2194,204,204,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900068,0,16384,0
70,3.913242989004e+08,3.913244973728e+08,1.984723981023e+02,6812,6439,3687,373,373,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900070,0,16384,0
71,3.913245086826e+08,3.913246103865e+08,1.017038351297e+02,3523,3329,2153,194,194,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900071,0,16384,0
72,3.913246220281e+08,3.913247284021e+08,1.063739355206e+02,3590,3390,2326,200,200,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900072,0,16384,0
73,3.913247392627e+08,3.913249594106e+08,2.201478909850e+02,7454,7036,4074,418,418,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900073,0,16384,0
74,3.913249708147e+08,3.913250733902e+08,1.025755587816e+02,3599,3398,2262,201,201,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900074,0,16384,0
75,3.913250848378e+08,3.913254204035e+08,3.355656590462e+02,11600,10937,6274,663,663,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900075,0,16384,0
76,3.913254312361e+08,3.913257653908e+08,3.341547052860e+02,11346,10728,6336,618,618,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900076,0,16384,0
77,3.913257770256e+08,3.913261083707e+08,3.313450737000e+02,11378,10744,6252,634,634,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900077,0,16384,0
78,3.913261196014e+08,3.913262223851e+08,1.027837296128e+02,3463,3259,2178,204,204,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900078,0,16384,0
79,3.913262335147e+08,3.913264273609e+08,1.938462023735e+02,6497,6112,3270,385,385,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900079,0,16384,0
81,3.913264639151e+08,3.913266823838e+08,2.184687158465e+02,7483,7103,3767,380,380,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900081,0,16384,0
83,3.913267040400e+08,3.913271383848e+08,4.343448523879e+02,14795,14047,7982,748,748,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900083,0,16384,0
84,3.913271497756e+08,3.913274753995e+08,3.256238353252e+02,11264,10711,6173,553,553,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900084,0,16384,0
85,3.913274866646e+08,3.913279333252e+08,4.466605780125e+02,15223,14441,8248,782,782,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900085,0,16384,0
86,3.913279448408e+08,3.913280513933e+08,1.065525736809e+02,3625,3433,2262,192,192,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900086,0,16384,0
87,3.913280625476e+08,3.913286293637e+08,5.668160655499e+02,19318,18314,10779,1004,1004,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900087,0,16384,0
89,3.913286510135e+08,3.913287413778e+08,9.036432409286e+01,3141,2990,1897,151,151,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900089,0,16384,0
90,3.913287525665e+08,3.913301253587e+08,1.372792279482e+03,47211,44556,26806,2655,2655,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900090,0,16384,0
91,3.913301305267e+08,3.913315193692e+08,1.388842516780e+03,47213,44471,27228,2742,2742,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900091,0,16384,0
92,3.913315226253e+08,3.913329143074e+08,1.391682116568e+03,47207,44618,27021,2589,2589,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900092,0,16384,0
93,3.913329178037e+08,3.913343002005e+08,1.382396827042e+03,47232,44543,27230,2689,2689,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900093,0,16384,0
94,3.913343043563e+08,3.913356923548e+08,1.387998523891e+03,47214,44374,27261,2840,2840,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900094,0,16384,0
95,3.913356956324e+08,3.913370943525e+08,1.398720148921e+03,47182,44386,27356,2796,2796,0,4,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900095,0,16384,0
96,3.913370985380e+08,3.913384833179e+08,1.384779992938e+03,47202,44473,27292,2729,2729,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900096,0,16384,0
97,3.913384877858e+08,3.913398823150e+08,1.394529173195e+03,47187,44438,27143,2749,2749,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900097,0,16384,0
98,3.913398864966e+08,3.913412752859e+08,1.388789259732e+03,47190,44528,27706,2662,2662,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900098,0,16384,0
99,3.913412801661e+08,3.913426683049e+08,1.388138749123e+03,47192,44426,27709,2766,2766,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900099,0,16384,0
100,3.913426728118e+08,3.913440673029e+08,1.394491133153e+03,47175,44427,27245,2748,2748,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900100,0,16384,0
101,3.913440719864e+08,3.913454653059e+08,1.393319539428e+03,47202,44516,27059,2686,2686,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900101,0,16384,0
102,3.913454688446e+08,3.913468692964e+08,1.400451794326e+03,47183,44756,26514,2427,2427,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900102,0,16384,0
103,3.913468731681e+08,3.913482732931e+08,1.400125025451e+03,47176,44733,26704,2443,2443,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900103,0,16384,0
104,3.913482775633e+08,3.913496812804e+08,1.403717091262e+03,47156,44705,26766,2451,2451,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900104,0,16384,0
105,3.913496868202e+08,3.913510792059e+08,1.392385605276e+03,47181,44555,27657,2626,2626,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900105,0,16384,0
106,3.913510833834e+08,3.913524742640e+08,1.390880581200e+03,47211,44294,27207,2917,2917,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900106,0,16384,0
107,3.913524779237e+08,3.913538542592e+08,1.376335455239e+03,47236,44261,24944,2975,2975,0,3,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900107,0,16384,0
108,3.913538585182e+08,3.913552371897e+08,1.378671465278e+03,47218,44432,26176,2786,2786,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900108,0,16384,0
109,3.913552413095e+08,3.913566212159e+08,1.379906489253e+03,47226,44489,26238,2737,2737,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900109,0,16384,0
110,3.913566253117e+08,3.913579971768e+08,1.371865137160e+03,47227,44467,27037,2760,2760,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900110,0,16384,0
111,3.913580020570e+08,3.913593742239e+08,1.372166820586e+03,47222,44307,26264,2915,2915,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900111,0,16384,0
112,3.913593782893e+08,3.913607551901e+08,1.376900755346e+03,47224,44356,26148,2868,2868,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900112,0,16384,0
113,3.913607597810e+08,3.913621351945e+08,1.375413480639e+03,47225,44301,26282,2924,2924,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900113,0,16384,0
114,3.913621397639e+08,3.913635102100e+08,1.370446088016e+03,47250,44356,25451,2894,2894,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900114,0,16384,0
115,3.913635160700e+08,3.913648861882e+08,1.370118129134e+03,47245,44439,25968,2806,2806,0,4,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900115,0,16384,0
116,3.913648902220e+08,3.913662731803e+08,1.382958323002e+03,47225,44391,25200,2834,2834,0,1,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900116,0,16384,0
117,3.913662771349e+08,3.913676551559e+08,1.378021039009e+03,47229,44273,24190,2956,2956,0,2,e,C,2019,5,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452900117,0,16384,0
