#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913022400000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900002
3.913028400000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900003
3.913030200000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900004
3.913032000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900006
3.913035000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900007
3.913036200000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900008
3.913037400000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900009
3.913044000000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900010
3.913045800000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900011
3.913047000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900013
3.913049400000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900014
3.913051800000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900015
3.913060200000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900017
3.913066200000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900019
3.913069200000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900020
3.913070400000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900021
3.913074000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900022
3.913077600000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900023
3.913081200000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900024
3.913084200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900025
3.913090800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900026
3.913093200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900027
3.913094400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900029
3.913096800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900030
3.913098000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900031
3.913101600000e+08,1.900000e+01,1.500000e+01,9.960000e+02,9452900032
3.913102800000e+08,1.900000e+01,1.500000e+01,9.960000e+02,9452900033
3.913108200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900034
3.913111800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900035
3.913114200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900036
3.913115400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900037
3.913116600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900038
3.913117800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900039
3.913120200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900041
3.913123200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900043
3.913125600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900044
3.913135800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900045
3.913138200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900046
3.913141800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900047
3.913143600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900048
3.913147800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900049
3.913153800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900050
3.913154400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900051
3.913168200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900052
3.913171800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900053
3.913173000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900054
3.913178400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900055
3.913179600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900056
3.913180200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900058
3.913188000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900060
3.913191600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900062
3.913197000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900063
3.913198200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900064
3.913203000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900065
3.913204200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900067
3.913204800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900068
3.913206600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900070
3.913208400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900071
3.913209600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900072
3.913210800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900073
3.913213200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900074
3.913214400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900075
3.913217400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900076
3.913221000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900077
3.913224600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900078
3.913225800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900079
3.913228200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900081
3.913230600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900083
3.913234800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900084
3.913238400000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900085
3.913243200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900086
3.913243800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900087
3.913249800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900089
3.913251000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900090
3.913264800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900091
3.913278600000e+08,1.900000e+01,1.400000e+01,9.960000e+02,9452900092
3.913293000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,9452900093
3.913306800000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900094
3.913320600000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900095
3.913334400000e+08,1.900000e+01,1.500000e+01,9.970000e+02,9452900096
3.913348200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452900097
3.913362600000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452900098
3.913376400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452900099
3.913390200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452900100
3.913404000000e+08,1.900000e+01,1.800000e+01,9.970000e+02,9452900101
3.913418400000e+08,1.900000e+01,1.800000e+01,9.970000e+02,9452900102
3.913432200000e+08,2.000000e+01,1.900000e+01,9.970000e+02,9452900103
3.913446000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,9452900104
3.913460400000e+08,2.000000e+01,2.000000e+01,9.970000e+02,9452900105
3.913474200000e+08,2.000000e+01,2.000000e+01,9.980000e+02,9452900106
3.913488000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9452900107
3.913501800000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9452900108
3.913515600000e+08,2.000000e+01,2.100000e+01,9.970000e+02,9452900109
3.913529400000e+08,2.000000e+01,2.200000e+01,9.970000e+02,9452900110
3.913543200000e+08,2.000000e+01,2.200000e+01,9.970000e+02,9452900111
3.913557000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,9452900112
3.913570800000e+08,2.000000e+01,2.200000e+01,9.980000e+02,9452900113
3.913584600000e+08,2.000000e+01,2.200000e+01,9.980000e+02,9452900114
3.913598400000e+08,2.000000e+01,2.200000e+01,9.980000e+02,9452900115
3.913612200000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9452900116
3.913626000000e+08,2.000000e+01,2.100000e+01,9.980000e+02,9452900117
3.913639800000e+08,2.000000e+01,2.200000e+01,9.980000e+02,9452900118
3.913654200000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9452900119
3.913667400000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9452900120
3.913681800000e+08,2.000000e+01,2.100000e+01,9.990000e+02,9452900121
3.913695600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452900122
3.913709400000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452900123
3.913723200000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9452900124
3.913737000000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9452900125
3.913751400000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9452900126
3.913765200000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9452900127
3.913779000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,9452900128
3.913793400000e+08,2.000000e+01,1.800000e+01,1.002000e+03,9452900129
3.913807200000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452900130
3.913821000000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452900131
3.913835400000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452900132
3.913849200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452900133
3.913863000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452900134
3.913877400000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452900135
3.913891800000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000001
3.913905600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000002
3.913920000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000003
3.913933800000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000004
3.913948200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000005
3.913962000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000006
3.913976400000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000007
3.913990200000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000008
3.914004600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000009
3.914018400000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9453000010
3.914032800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000011
3.914047200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000012
3.914061000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000013
3.914075400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000014
3.914089200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000015
3.914103600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,9453000016
3.914118000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9453000017
3.914131800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9453000018
3.914146200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9453000019
3.914159400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9453000020
3.914164200000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9453000029
3.914166000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9453000030
3.914168400000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9453000033
3.914182800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9453000034
3.914197200000e+08,2.000000e+01,1.800000e+01,1.004000e+03,9453000035
3.914211600000e+08,2.000000e+01,1.900000e+01,1.005000e+03,9453000036
3.914225400000e+08,2.000000e+01,1.900000e+01,1.005000e+03,9453000037
3.914239800000e+08,2.000000e+01,1.900000e+01,1.004000e+03,9453000038
3.914254200000e+08,2.000000e+01,1.900000e+01,1.005000e+03,9453000039
3.914268600000e+08,2.000000e+01,2.000000e+01,1.005000e+03,9453000040
3.914282400000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9453000041
3.914296800000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9453000042
3.914311200000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9453000043
3.914325600000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9453000044
3.914340000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,9453000045
3.914354400000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000046
3.914368800000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000047
3.914382600000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000048
3.914397000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,9453000049
3.914411400000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000050
3.914425200000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000051
3.914439600000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000052
3.914454000000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9453000053
3.914467800000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9453000054
3.914481600000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9453000055
3.914496000000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9453000056
3.914509800000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9453000057
3.914523600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9453000058
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9453000059
3.914551800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9453000060
3.914565600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9453000061
3.914579400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9453000062
3.914593800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9453000063
3.914607600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9453000064
3.914621400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9453000065
3.914635800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9453000074
3.914637000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9453000075
3.914644200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000076
3.914653200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000077
3.914655600000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000079
3.914656800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000081
3.914662800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000082
3.914668800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000083
3.914683800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000084
3.914691000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000085
3.914699400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000086
3.914703000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9453000087
3.914717400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9453000088
