#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913058720000e+08,3.913059330000e+08,3.236066e+01,7.283560e-01,1.926229e+01,5.619389e-01,2.852459e+00,6.409836e+00,5.491803e+00,3.327869e+00,1.065574e+00,9.836066e-02,1.639344e-02,5.952381e-01,1.104769e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.158485e+01,1.646877e+01,1.238902e+01,9452900002
3.913059330000e+08,3.913059940000e+08,3.339344e+01,7.398875e-01,2.016393e+01,5.749403e-01,2.852459e+00,6.557377e+00,6.049181e+00,3.344262e+00,1.196721e+00,9.836066e-02,6.557377e-02,6.038291e-01,1.083684e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.157814e+01,1.681162e+01,1.238594e+01,9452900002
3.913059940000e+08,3.913060550000e+08,3.254099e+01,7.303826e-01,1.954098e+01,5.659894e-01,3.032787e+00,6.360656e+00,5.622951e+00,3.311476e+00,1.131148e+00,6.557377e-02,1.639344e-02,6.005038e-01,1.099345e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.157232e+01,1.640788e+01,1.239472e+01,9452900002
3.913060550000e+08,3.913061160000e+08,3.239344e+01,7.287250e-01,1.919672e+01,5.609816e-01,3.131148e+00,5.721312e+00,5.819672e+00,3.360656e+00,1.065574e+00,8.196721e-02,1.639344e-02,5.926113e-01,1.105340e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.138712e+01,1.627344e+01,1.252571e+01,9452900002
3.913061160000e+08,3.913061770000e+08,3.178688e+01,7.218701e-01,1.842623e+01,5.496083e-01,2.672131e+00,5.819672e+00,5.786885e+00,2.852459e+00,1.163934e+00,9.836066e-02,3.278688e-02,5.796803e-01,1.120973e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.169955e+01,1.650677e+01,1.244164e+01,9452900002
3.913061770000e+08,3.913062380000e+08,3.201639e+01,7.244715e-01,1.857377e+01,5.518044e-01,2.885246e+00,6.311475e+00,5.180328e+00,2.950820e+00,1.032787e+00,1.475410e-01,6.557377e-02,5.801331e-01,1.116782e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.148261e+01,1.660759e+01,1.237997e+01,9452900002
3.913062380000e+08,3.913062990000e+08,3.314754e+01,7.371583e-01,1.895082e+01,5.573770e-01,3.295082e+00,5.836066e+00,5.491803e+00,3.180328e+00,9.344262e-01,1.475410e-01,6.557377e-02,5.717112e-01,1.100439e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.148391e+01,1.664489e+01,1.235753e+01,9452900002
3.913062990000e+08,3.913063600000e+08,3.240984e+01,7.289093e-01,1.936065e+01,5.633718e-01,3.114754e+00,6.131147e+00,5.491803e+00,3.377049e+00,1.131148e+00,9.836066e-02,1.639344e-02,5.973697e-01,1.102990e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.159042e+01,1.631244e+01,1.226130e+01,9452900002
3.913063600000e+08,3.913064210000e+08,3.234426e+01,7.281715e-01,1.845902e+01,5.500971e-01,2.983607e+00,5.836066e+00,5.262295e+00,3.229508e+00,9.508197e-01,1.639344e-01,3.278688e-02,5.707045e-01,1.114347e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.152007e+01,1.668561e+01,1.224867e+01,9452900002
3.913064210000e+08,3.913064820000e+08,3.236066e+01,7.283560e-01,1.852459e+01,5.510733e-01,2.918033e+00,6.426229e+00,5.114754e+00,3.049180e+00,9.180328e-01,8.196721e-02,1.639344e-02,5.724418e-01,1.113499e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.151593e+01,1.643037e+01,1.236212e+01,9452900002
3.913065250000e+08,3.913065860000e+08,3.308197e+01,7.364287e-01,1.781967e+01,5.404866e-01,2.950820e+00,5.557377e+00,4.803279e+00,3.377049e+00,9.508197e-01,1.475410e-01,3.278688e-02,5.386521e-01,1.109706e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.158795e+01,1.653264e+01,1.241215e+01,9452900003
3.913065860000e+08,3.913066470000e+08,3.339344e+01,7.398875e-01,1.791803e+01,5.419762e-01,2.852459e+00,5.622951e+00,4.967213e+00,3.262295e+00,1.000000e+00,1.311475e-01,8.196721e-02,5.365734e-01,1.104866e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.146862e+01,1.684573e+01,1.239130e+01,9452900003
3.913066470000e+08,3.913067080000e+08,3.168852e+01,7.207524e-01,1.742623e+01,5.344865e-01,2.672131e+00,6.065574e+00,4.836066e+00,2.868852e+00,8.852459e-01,6.557377e-02,3.278688e-02,5.499224e-01,1.131562e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.153866e+01,1.637894e+01,1.235418e+01,9452900003
3.913067430000e+08,3.913068040000e+08,3.298361e+01,7.353332e-01,2.200000e+01,6.005462e-01,3.098361e+00,6.885246e+00,6.639344e+00,3.573771e+00,1.606557e+00,1.639344e-01,3.278688e-02,6.669980e-01,1.050683e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.161207e+01,1.679829e+01,1.228562e+01,9452900004
3.913068620000e+08,3.913069230000e+08,3.281967e+01,7.335035e-01,1.854098e+01,5.513171e-01,2.983607e+00,6.065574e+00,5.262295e+00,3.245902e+00,8.688524e-01,4.918033e-02,6.557377e-02,5.649351e-01,1.108012e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.153854e+01,1.723696e+01,1.231574e+01,9452900006
3.913069230000e+08,3.913069840000e+08,3.381967e+01,7.445945e-01,1.918033e+01,5.607420e-01,3.426229e+00,5.819672e+00,5.934426e+00,3.016393e+00,8.196721e-01,1.147541e-01,4.918033e-02,5.671352e-01,1.090862e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.151863e+01,1.696247e+01,1.243555e+01,9452900006
3.913069840000e+08,3.913070450000e+08,3.281967e+01,7.335035e-01,1.865574e+01,5.530206e-01,3.262295e+00,5.967213e+00,5.573771e+00,2.868852e+00,9.672131e-01,1.639344e-02,0.000000e+00,5.684316e-01,1.106960e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.163691e+01,1.661230e+01,1.241573e+01,9452900006
3.913070450000e+08,3.913071060000e+08,3.393443e+01,7.458566e-01,1.898361e+01,5.578590e-01,2.967213e+00,5.786885e+00,6.049181e+00,3.081967e+00,9.016393e-01,1.475410e-01,4.918033e-02,5.594203e-01,1.091179e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.138092e+01,1.625181e+01,1.240666e+01,9452900006
3.913071060000e+08,3.913071670000e+08,3.175410e+01,7.214978e-01,1.821312e+01,5.464208e-01,2.901639e+00,5.409836e+00,5.786885e+00,3.049180e+00,9.016393e-01,1.311475e-01,3.278688e-02,5.735674e-01,1.123706e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.145679e+01,1.662231e+01,1.236913e+01,9452900006
3.913071790000e+08,3.913072400000e+08,3.131148e+01,7.164516e-01,2.063935e+01,5.816786e-01,3.032787e+00,6.475410e+00,6.442623e+00,3.278688e+00,1.278689e+00,1.147541e-01,1.639344e-02,6.591623e-01,1.084559e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.155607e+01,1.703996e+01,1.237292e+01,9452900007
3.913072870000e+08,3.913073480000e+08,3.103279e+01,7.132561e-01,1.985246e+01,5.704824e-01,2.868852e+00,6.180328e+00,5.622951e+00,3.803279e+00,1.229508e+00,9.836066e-02,4.918033e-02,6.397253e-01,1.103414e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.140396e+01,1.646425e+01,1.235069e+01,9452900008
3.913073940000e+08,3.913074550000e+08,3.160656e+01,7.198196e-01,1.796721e+01,5.427195e-01,2.786885e+00,5.918033e+00,5.426229e+00,2.885246e+00,8.524590e-01,8.196721e-02,1.639344e-02,5.684648e-01,1.127993e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.153385e+01,1.646459e+01,1.238622e+01,9452900009
3.913074550000e+08,3.913075160000e+08,3.277049e+01,7.329537e-01,1.837705e+01,5.488744e-01,2.803279e+00,5.934426e+00,5.475410e+00,2.836066e+00,1.081967e+00,9.836066e-02,1.475410e-01,5.607804e-01,1.110020e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.155843e+01,1.659535e+01,1.242408e+01,9452900009
3.913075160000e+08,3.913075770000e+08,3.226229e+01,7.272483e-01,1.919672e+01,5.609816e-01,2.852459e+00,6.622951e+00,5.409836e+00,3.163934e+00,1.000000e+00,9.836066e-02,4.918033e-02,5.950204e-01,1.106547e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.154602e+01,1.669634e+01,1.223757e+01,9452900009
3.913075770000e+08,3.913076380000e+08,3.355738e+01,7.417014e-01,1.929508e+01,5.624170e-01,2.721312e+00,6.000000e+00,5.852459e+00,3.524590e+00,1.065574e+00,1.147541e-01,1.639344e-02,5.749878e-01,1.092625e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.145599e+01,1.652685e+01,1.237162e+01,9452900009
3.913076380000e+08,3.913076990000e+08,3.211475e+01,7.255835e-01,1.908197e+01,5.593023e-01,3.000000e+00,6.049181e+00,5.557377e+00,3.442623e+00,9.344262e-01,4.918033e-02,4.918033e-02,5.941807e-01,1.109452e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.162612e+01,1.653041e+01,1.233960e+01,9452900009
3.913076990000e+08,3.913077600000e+08,3.185246e+01,7.226143e-01,1.877049e+01,5.547189e-01,2.901639e+00,5.639344e+00,6.016394e+00,3.278688e+00,8.032787e-01,8.196721e-02,4.918033e-02,5.892949e-01,1.116079e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.164184e+01,1.660349e+01,1.231178e+01,9452900009
3.913077600000e+08,3.913078210000e+08,3.349180e+01,7.409764e-01,1.901639e+01,5.583405e-01,3.131148e+00,5.950819e+00,5.426229e+00,3.442623e+00,8.524590e-01,1.147541e-01,9.836066e-02,5.677925e-01,1.095990e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.153034e+01,1.662663e+01,1.244112e+01,9452900009
3.913078210000e+08,3.913078820000e+08,3.240984e+01,7.289093e-01,1.865574e+01,5.530206e-01,2.819672e+00,6.032787e+00,5.426229e+00,3.196721e+00,1.032787e+00,9.836066e-02,4.918033e-02,5.756196e-01,1.111584e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.168375e+01,1.673629e+01,1.224920e+01,9452900009
3.913078820000e+08,3.913079430000e+08,3.193443e+01,7.235435e-01,1.740984e+01,5.342351e-01,2.622951e+00,5.655738e+00,5.327869e+00,2.754098e+00,8.360656e-01,9.836066e-02,1.147541e-01,5.451745e-01,1.128225e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.154340e+01,1.638767e+01,1.225848e+01,9452900009
3.913079430000e+08,3.913080040000e+08,3.204918e+01,7.248423e-01,1.798361e+01,5.429671e-01,2.868852e+00,5.360656e+00,5.229508e+00,3.557377e+00,8.852459e-01,8.196721e-02,0.000000e+00,5.611253e-01,1.122346e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.155278e+01,1.666820e+01,1.238168e+01,9452900009
3.913080040000e+08,3.913080650000e+08,3.267213e+01,7.318529e-01,1.916393e+01,5.605024e-01,2.918033e+00,6.459016e+00,5.278688e+00,3.180328e+00,1.163934e+00,1.311475e-01,3.278688e-02,5.865529e-01,1.103087e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.149221e+01,1.631592e+01,1.233832e+01,9452900009
3.913080650000e+08,3.913081260000e+08,3.081967e+01,7.108027e-01,1.811475e+01,5.449433e-01,2.754098e+00,6.245902e+00,5.213115e+00,2.786885e+00,1.016393e+00,9.836066e-02,0.000000e+00,5.877659e-01,1.135260e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.151439e+01,1.669194e+01,1.232199e+01,9452900009
3.913081500000e+08,3.913082110000e+08,3.209836e+01,7.253982e-01,2.008197e+01,5.737705e-01,2.672131e+00,5.868853e+00,6.393443e+00,3.852459e+00,1.147541e+00,1.311475e-01,1.639344e-02,6.256384e-01,1.093707e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.137486e+01,1.655616e+01,1.251871e+01,9452900010
3.913082580000e+08,3.913083190000e+08,3.098361e+01,7.126907e-01,2.078688e+01,5.837539e-01,3.114754e+00,6.098361e+00,6.016394e+00,4.131147e+00,1.245902e+00,1.803279e-01,0.000000e+00,6.708995e-01,1.080842e-02,1.900000e+01,1.500000e+01,9.970000e+02,1.154275e+01,1.639622e+01,1.240875e+01,9452900011
3.913083780000e+08,3.913084390000e+08,3.272131e+01,7.324036e-01,1.836065e+01,5.486295e-01,2.540984e+00,5.786885e+00,5.590164e+00,3.442623e+00,8.524590e-01,1.147541e-01,3.278688e-02,5.611222e-01,1.110760e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.156330e+01,1.619670e+01,1.233813e+01,9452900013
3.913084390000e+08,3.913085000000e+08,3.208197e+01,7.252130e-01,1.857377e+01,5.518044e-01,2.655738e+00,6.147541e+00,5.344262e+00,3.114754e+00,1.196721e+00,8.196721e-02,3.278688e-02,5.789474e-01,1.116072e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.158587e+01,1.661307e+01,1.241130e+01,9452900013
3.913085000000e+08,3.913085610000e+08,3.085246e+01,7.111807e-01,1.740984e+01,5.342351e-01,2.836066e+00,5.737705e+00,5.180328e+00,2.704918e+00,8.360656e-01,6.557377e-02,4.918033e-02,5.642933e-01,1.142983e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.160103e+01,1.644435e+01,1.242740e+01,9452900013
3.913085930000e+08,3.913086540000e+08,3.352459e+01,7.413390e-01,1.773771e+01,5.392421e-01,2.885246e+00,5.491803e+00,5.163934e+00,3.114754e+00,9.344262e-01,9.836066e-02,4.918033e-02,5.290954e-01,1.103791e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.147219e+01,1.645766e+01,1.240038e+01,9452900014
3.913086540000e+08,3.913087150000e+08,3.318033e+01,7.375227e-01,1.739344e+01,5.339835e-01,3.163934e+00,5.147541e+00,5.131147e+00,2.704918e+00,1.081967e+00,9.836066e-02,6.557377e-02,5.242095e-01,1.110082e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.156118e+01,1.678087e+01,1.223742e+01,9452900014
3.913087150000e+08,3.913087760000e+08,3.121312e+01,7.153254e-01,1.731148e+01,5.327238e-01,2.622951e+00,5.672131e+00,5.147541e+00,2.918033e+00,8.688524e-01,4.918033e-02,3.278688e-02,5.546219e-01,1.139015e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.158900e+01,1.674848e+01,1.231780e+01,9452900014
3.913088180000e+08,3.913088790000e+08,3.152459e+01,7.188857e-01,1.857377e+01,5.518044e-01,2.967213e+00,6.360656e+00,5.688525e+00,2.754098e+00,7.213115e-01,8.196721e-02,0.000000e+00,5.891836e-01,1.121914e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.145119e+01,1.638712e+01,1.243195e+01,9452900015
3.913088790000e+08,3.913089400000e+08,3.196721e+01,7.239149e-01,1.939344e+01,5.638487e-01,2.950820e+00,6.704918e+00,5.655738e+00,3.065574e+00,9.016393e-01,1.147541e-01,0.000000e+00,6.066667e-01,1.106211e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.144759e+01,1.634218e+01,1.241429e+01,9452900015
3.913089400000e+08,3.913090010000e+08,3.090164e+01,7.117473e-01,1.777049e+01,5.397403e-01,2.688524e+00,5.688525e+00,5.360656e+00,2.967213e+00,9.508197e-01,9.836066e-02,1.639344e-02,5.750663e-01,1.138581e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.155535e+01,1.629704e+01,1.240619e+01,9452900015
3.913090010000e+08,3.913090620000e+08,3.140984e+01,7.175760e-01,1.875410e+01,5.544766e-01,2.688524e+00,6.016394e+00,5.606557e+00,3.344262e+00,9.016393e-01,1.639344e-01,3.278688e-02,5.970773e-01,1.120543e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.166504e+01,1.660411e+01,1.231136e+01,9452900015
3.913090620000e+08,3.913091230000e+08,3.222951e+01,7.268787e-01,1.940984e+01,5.640869e-01,2.819672e+00,6.196721e+00,5.754098e+00,3.459016e+00,1.081967e+00,8.196721e-02,1.639344e-02,6.022381e-01,1.103834e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.149324e+01,1.643935e+01,1.241698e+01,9452900015
3.913091230000e+08,3.913091840000e+08,3.193443e+01,7.235435e-01,1.890164e+01,5.566533e-01,2.672131e+00,6.032787e+00,5.950819e+00,3.032787e+00,1.016393e+00,9.836066e-02,9.836066e-02,5.918891e-01,1.113563e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.156245e+01,1.666713e+01,1.233320e+01,9452900015
3.913091840000e+08,3.913092450000e+08,3.224590e+01,7.270635e-01,1.934426e+01,5.631332e-01,2.901639e+00,5.967213e+00,6.114754e+00,3.213115e+00,9.672131e-01,1.803279e-01,0.000000e+00,5.998983e-01,1.104643e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.144609e+01,1.625466e+01,1.230467e+01,9452900015
3.913092450000e+08,3.913093060000e+08,3.109836e+01,7.140092e-01,1.849180e+01,5.505854e-01,3.049180e+00,5.622951e+00,5.344262e+00,3.311476e+00,1.114754e+00,4.918033e-02,0.000000e+00,5.946231e-01,1.127241e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.161880e+01,1.699610e+01,1.247527e+01,9452900015
3.913093060000e+08,3.913093670000e+08,3.293443e+01,7.347847e-01,1.939344e+01,5.638487e-01,3.245902e+00,5.983606e+00,5.868853e+00,3.180328e+00,9.672131e-01,1.147541e-01,3.278688e-02,5.888502e-01,1.097773e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.151014e+01,1.656957e+01,1.241852e+01,9452900015
3.913093670000e+08,3.913094280000e+08,3.201639e+01,7.244715e-01,1.895082e+01,5.573770e-01,2.934426e+00,5.934426e+00,5.737705e+00,3.278688e+00,9.344262e-01,1.147541e-01,1.639344e-02,5.919099e-01,1.112128e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.146609e+01,1.670207e+01,1.239281e+01,9452900015
3.913094280000e+08,3.913094890000e+08,3.306557e+01,7.362463e-01,1.962295e+01,5.671752e-01,2.770492e+00,6.000000e+00,5.836066e+00,3.704918e+00,1.098361e+00,1.475410e-01,6.557377e-02,5.934556e-01,1.093692e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.161762e+01,1.640626e+01,1.238605e+01,9452900015
3.913094890000e+08,3.913095500000e+08,3.188525e+01,7.229861e-01,1.957377e+01,5.664640e-01,2.672131e+00,6.426229e+00,5.639344e+00,3.573771e+00,1.081967e+00,1.475410e-01,3.278688e-02,6.138818e-01,1.103933e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.162270e+01,1.660378e+01,1.230051e+01,9452900015
3.913095500000e+08,3.913096110000e+08,3.232787e+01,7.279870e-01,1.849180e+01,5.505854e-01,2.704918e+00,6.196721e+00,5.065574e+00,3.590164e+00,8.196721e-01,8.196721e-02,3.278688e-02,5.720081e-01,1.114206e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.143618e+01,1.664433e+01,1.236551e+01,9452900015
3.913096110000e+08,3.913096720000e+08,3.268853e+01,7.320365e-01,1.955738e+01,5.662268e-01,3.245902e+00,6.147541e+00,5.491803e+00,3.540984e+00,1.032787e+00,8.196721e-02,1.639344e-02,5.982949e-01,1.097864e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.154048e+01,1.659346e+01,1.233537e+01,9452900015
3.913097040000e+08,3.913097650000e+08,3.216393e+01,7.261388e-01,1.967213e+01,5.678855e-01,3.000000e+00,6.065574e+00,5.819672e+00,3.655738e+00,1.016393e+00,1.147541e-01,0.000000e+00,6.116208e-01,1.100321e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.154651e+01,1.630082e+01,1.235642e+01,9452900017
3.913097650000e+08,3.913098260000e+08,3.318033e+01,7.375227e-01,2.060656e+01,5.812163e-01,3.196721e+00,6.295082e+00,6.508197e+00,3.327869e+00,1.098361e+00,1.311475e-01,4.918033e-02,6.210474e-01,1.078325e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.160430e+01,1.674575e+01,1.227049e+01,9452900017
3.913098260000e+08,3.913098870000e+08,3.227869e+01,7.274331e-01,2.016393e+01,5.749403e-01,3.327869e+00,6.885246e+00,5.442623e+00,3.229508e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.246826e-01,1.091205e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.153780e+01,1.609041e+01,1.242642e+01,9452900017
3.913098870000e+08,3.913099480000e+08,3.154098e+01,7.190726e-01,1.883607e+01,5.556870e-01,3.016393e+00,5.918033e+00,5.508197e+00,3.311476e+00,9.672131e-01,1.147541e-01,0.000000e+00,5.971934e-01,1.118158e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.143229e+01,1.640373e+01,1.245458e+01,9452900017
3.913099480000e+08,3.913100090000e+08,3.155738e+01,7.192594e-01,1.849180e+01,5.505854e-01,2.573771e+00,5.967213e+00,5.327869e+00,3.360656e+00,1.098361e+00,1.311475e-01,3.278688e-02,5.859740e-01,1.122632e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.138688e+01,1.638279e+01,1.235780e+01,9452900017
3.913100090000e+08,3.913100700000e+08,3.254099e+01,7.303826e-01,1.960656e+01,5.669382e-01,2.901639e+00,6.196721e+00,5.836066e+00,3.508197e+00,1.049180e+00,9.836066e-02,1.639344e-02,6.025189e-01,1.098407e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.165468e+01,1.651456e+01,1.227141e+01,9452900017
3.913100700000e+08,3.913101310000e+08,3.245901e+01,7.294621e-01,1.985246e+01,5.704824e-01,3.131148e+00,6.590164e+00,5.754098e+00,3.262295e+00,9.672131e-01,1.311475e-01,1.639344e-02,6.116161e-01,1.095311e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.151569e+01,1.631709e+01,1.227878e+01,9452900017
3.913101310000e+08,3.913101920000e+08,3.239344e+01,7.287250e-01,1.981967e+01,5.700111e-01,3.114754e+00,6.229508e+00,6.295082e+00,3.278688e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.118421e-01,1.096303e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.161316e+01,1.668418e+01,1.240026e+01,9452900017
3.913102530000e+08,3.913103140000e+08,3.259016e+01,7.309343e-01,1.911475e+01,5.597827e-01,2.852459e+00,6.377049e+00,5.508197e+00,3.163934e+00,1.114754e+00,6.557377e-02,3.278688e-02,5.865191e-01,1.104487e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.156860e+01,1.653859e+01,1.231682e+01,9452900019
3.913103140000e+08,3.913103750000e+08,3.372131e+01,7.435108e-01,1.959016e+01,5.667012e-01,3.344262e+00,5.606557e+00,5.934426e+00,3.606557e+00,8.196721e-01,1.803279e-01,9.836066e-02,5.809431e-01,1.087893e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.166946e+01,1.659120e+01,1.231222e+01,9452900019
3.913103750000e+08,3.913104360000e+08,3.306557e+01,7.362463e-01,1.947541e+01,5.650390e-01,2.770492e+00,6.491803e+00,5.508197e+00,3.393443e+00,1.213115e+00,9.836066e-02,0.000000e+00,5.889935e-01,1.095536e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.152273e+01,1.644536e+01,1.231372e+01,9452900019
3.913104360000e+08,3.913104970000e+08,3.381967e+01,7.445945e-01,2.006557e+01,5.735362e-01,3.065574e+00,6.131147e+00,6.131147e+00,3.180328e+00,1.131148e+00,2.622951e-01,1.639344e-01,5.933107e-01,1.081491e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.152213e+01,1.638603e+01,1.231912e+01,9452900019
3.913104970000e+08,3.913105580000e+08,3.129508e+01,7.162640e-01,1.842623e+01,5.496083e-01,2.786885e+00,5.852459e+00,5.524590e+00,3.163934e+00,1.000000e+00,8.196721e-02,1.639344e-02,5.887899e-01,1.126183e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.149395e+01,1.623993e+01,1.237803e+01,9452900019
3.913105760000e+08,3.913106370000e+08,3.290164e+01,7.344189e-01,2.147541e+01,5.933430e-01,3.163934e+00,6.196721e+00,6.737705e+00,3.754098e+00,1.491803e+00,1.311475e-01,0.000000e+00,6.527155e-01,1.062750e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.158321e+01,1.638511e+01,1.237389e+01,9452900020
3.913106850000e+08,3.913107460000e+08,3.211475e+01,7.255835e-01,2.011475e+01,5.742387e-01,3.508197e+00,6.606557e+00,5.672131e+00,3.213115e+00,9.836066e-01,1.311475e-01,0.000000e+00,6.263400e-01,1.093015e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.150089e+01,1.644385e+01,1.235232e+01,9452900021
3.913107460000e+08,3.913108070000e+08,3.311475e+01,7.367936e-01,1.991803e+01,5.714238e-01,2.852459e+00,6.426229e+00,5.819672e+00,3.475410e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.014851e-01,1.089329e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.159021e+01,1.652741e+01,1.228996e+01,9452900021
3.913108070000e+08,3.913108680000e+08,3.349180e+01,7.409764e-01,2.091803e+01,5.855925e-01,3.180328e+00,6.672131e+00,6.147541e+00,3.655738e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.245717e-01,1.071323e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.150219e+01,1.655643e+01,1.235118e+01,9452900021
3.913108680000e+08,3.913109290000e+08,3.286885e+01,7.340529e-01,2.018033e+01,5.751739e-01,3.147541e+00,6.475410e+00,6.000000e+00,3.163934e+00,1.147541e+00,1.639344e-01,8.196721e-02,6.139651e-01,1.087246e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.149764e+01,1.666271e+01,1.221722e+01,9452900021
3.913109290000e+08,3.913109900000e+08,3.255738e+01,7.305666e-01,1.960656e+01,5.669382e-01,3.147541e+00,5.836066e+00,5.950819e+00,3.491803e+00,1.049180e+00,9.836066e-02,3.278688e-02,6.022155e-01,1.098273e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.142601e+01,1.620445e+01,1.234515e+01,9452900021
3.913109900000e+08,3.913110510000e+08,3.218033e+01,7.263238e-01,1.940984e+01,5.640869e-01,2.967213e+00,6.016394e+00,6.180328e+00,2.918033e+00,1.098361e+00,2.131148e-01,1.639344e-02,6.031584e-01,1.104242e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.161123e+01,1.629670e+01,1.252990e+01,9452900021
3.913111120000e+08,3.913111730000e+08,3.183607e+01,7.224284e-01,1.886885e+01,5.561703e-01,3.229508e+00,5.901639e+00,5.786885e+00,3.016393e+00,8.360656e-01,6.557377e-02,3.278688e-02,5.926880e-01,1.114941e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.143171e+01,1.646517e+01,1.241641e+01,9452900022
3.913111730000e+08,3.913112340000e+08,3.193443e+01,7.235435e-01,1.927869e+01,5.621780e-01,3.032787e+00,5.852459e+00,5.573771e+00,3.524590e+00,1.114754e+00,1.475410e-01,3.278688e-02,6.036961e-01,1.108227e-02,1.900000e+01,1.400000e+01,9.970000e+02,1.142670e+01,1.657635e+01,1.244005e+01,9452900022
