#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410172000000e+08,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410181000000e+08,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410190000000e+08,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410199000000e+08,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410208000000e+08,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410226000000e+08,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410235000000e+08,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410244000000e+08,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410253000000e+08,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410262000000e+08,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410271000000e+08,2.180000e+01,2.010000e+01,1.010000e+03,5394700011
3.410505000000e+08,2.130000e+01,1.960000e+01,1.008000e+03,5394700013
3.410514000000e+08,2.130000e+01,1.960000e+01,1.008000e+03,5394700014
3.410523000000e+08,2.120000e+01,1.960000e+01,1.008000e+03,5394700015
3.410532000000e+08,2.130000e+01,1.960000e+01,1.008000e+03,5394700016
3.410541000000e+08,2.130000e+01,1.960000e+01,1.007000e+03,5394700017
3.410559000000e+08,2.130000e+01,1.960000e+01,1.007000e+03,5394700018
3.410568000000e+08,2.130000e+01,1.960000e+01,1.007000e+03,5394700019
3.410577000000e+08,2.140000e+01,1.970000e+01,1.007000e+03,5394700020
3.410586000000e+08,2.140000e+01,1.970000e+01,1.007000e+03,5394700021
3.410595000000e+08,2.140000e+01,1.970000e+01,1.007000e+03,5394700022
3.410604000000e+08,2.140000e+01,1.980000e+01,1.007000e+03,5394700023
3.410613000000e+08,2.150000e+01,1.980000e+01,1.007000e+03,5394700024
3.410631000000e+08,2.150000e+01,1.980000e+01,1.006000e+03,5394700025
3.410640000000e+08,2.150000e+01,1.980000e+01,1.006000e+03,5394700026
3.410649000000e+08,2.150000e+01,1.990000e+01,1.005000e+03,5394700027
3.410658000000e+08,2.160000e+01,1.990000e+01,1.005000e+03,5394700028
3.410667000000e+08,2.160000e+01,2.000000e+01,1.005000e+03,5394700029
3.410676000000e+08,2.160000e+01,2.000000e+01,1.005000e+03,5394700030
3.410685000000e+08,2.160000e+01,2.000000e+01,1.005000e+03,5394700031
3.410703000000e+08,2.160000e+01,2.000000e+01,1.004000e+03,5394700032
3.410712000000e+08,2.160000e+01,2.000000e+01,1.004000e+03,5394700033
3.410721000000e+08,2.170000e+01,2.000000e+01,1.004000e+03,5394700034
3.410730000000e+08,2.170000e+01,2.000000e+01,1.004000e+03,5394700035
3.410739000000e+08,2.170000e+01,2.000000e+01,1.004000e+03,5394700036
3.410748000000e+08,2.170000e+01,2.000000e+01,1.003000e+03,5394700037
3.410757000000e+08,2.170000e+01,2.010000e+01,1.003000e+03,5394700038
3.410766000000e+08,2.170000e+01,2.010000e+01,1.003000e+03,5394700039
3.410775000000e+08,2.170000e+01,2.010000e+01,1.003000e+03,5394700040
3.410793000000e+08,2.180000e+01,2.020000e+01,1.003000e+03,5394700041
3.410802000000e+08,2.180000e+01,2.020000e+01,1.003000e+03,5394700042
3.410811000000e+08,2.180000e+01,2.010000e+01,1.003000e+03,5394700043
3.410820000000e+08,2.170000e+01,2.010000e+01,1.003000e+03,5394700044
3.410829000000e+08,2.170000e+01,2.000000e+01,1.003000e+03,5394700045
3.410838000000e+08,2.170000e+01,2.000000e+01,1.003000e+03,5394700046
3.410847000000e+08,2.160000e+01,2.000000e+01,1.003000e+03,5394700047
3.410856000000e+08,2.160000e+01,1.990000e+01,1.003000e+03,5394700048
3.410874000000e+08,2.150000e+01,1.980000e+01,1.002000e+03,5394700049
3.410883000000e+08,2.150000e+01,1.980000e+01,1.003000e+03,5394700050
3.410892000000e+08,2.150000e+01,1.970000e+01,1.003000e+03,5394700051
3.410901000000e+08,2.150000e+01,1.970000e+01,1.003000e+03,5394700052
3.410910000000e+08,2.140000e+01,1.970000e+01,1.003000e+03,5394700053
3.410919000000e+08,2.140000e+01,1.970000e+01,1.003000e+03,5394700054
3.410928000000e+08,2.130000e+01,1.970000e+01,1.003000e+03,5394700055
3.410937000000e+08,2.140000e+01,1.960000e+01,1.003000e+03,5394700056
3.410955000000e+08,2.130000e+01,1.960000e+01,1.005000e+03,5394700057
3.410964000000e+08,2.120000e+01,1.950000e+01,1.006000e+03,5394700058
3.410973000000e+08,2.120000e+01,1.930000e+01,1.006000e+03,5394700059
3.410982000000e+08,2.110000e+01,1.930000e+01,1.006000e+03,5394700060
3.410991000000e+08,2.100000e+01,1.920000e+01,1.007000e+03,5394700061
3.411000000000e+08,2.090000e+01,1.920000e+01,1.007000e+03,5394700062
3.411009000000e+08,2.080000e+01,1.900000e+01,1.008000e+03,5394700063
3.411018000000e+08,2.070000e+01,1.900000e+01,1.008000e+03,5394700064
3.411036000000e+08,2.070000e+01,1.890000e+01,1.007000e+03,5394700001
3.411045000000e+08,2.070000e+01,1.890000e+01,1.007000e+03,5394700002
3.411054000000e+08,2.070000e+01,1.880000e+01,1.007000e+03,5394700003
3.411063000000e+08,2.060000e+01,1.870000e+01,1.007000e+03,5394700004
3.411072000000e+08,2.050000e+01,1.870000e+01,1.007000e+03,5394700005
3.411081000000e+08,2.050000e+01,1.870000e+01,1.006000e+03,5394700006
3.411090000000e+08,2.050000e+01,1.860000e+01,1.006000e+03,5394700007
3.411108000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800008
3.411117000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800009
3.411126000000e+08,2.040000e+01,1.860000e+01,1.006000e+03,5394800010
3.411135000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800011
3.411144000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800012
3.411153000000e+08,2.040000e+01,1.850000e+01,1.006000e+03,5394800013
3.411162000000e+08,2.030000e+01,1.850000e+01,1.006000e+03,5394800014
3.411171000000e+08,2.030000e+01,1.850000e+01,1.006000e+03,5394800015
3.411189000000e+08,2.030000e+01,1.840000e+01,1.006000e+03,5394800016
3.411198000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800017
3.411207000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800018
3.411216000000e+08,2.020000e+01,1.830000e+01,1.006000e+03,5394800019
3.411225000000e+08,2.020000e+01,1.820000e+01,1.005000e+03,5394800020
3.411234000000e+08,2.010000e+01,1.820000e+01,1.005000e+03,5394800021
3.411243000000e+08,2.010000e+01,1.830000e+01,1.005000e+03,5394800022
3.411252000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800023
3.411261000000e+08,2.020000e+01,1.870000e+01,1.005000e+03,5394800024
3.411270000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800025
3.411279000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800026
3.411297000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800027
3.411306000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800028
3.411315000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800029
3.411324000000e+08,2.010000e+01,1.860000e+01,1.005000e+03,5394800030
3.411333000000e+08,2.010000e+01,1.850000e+01,1.005000e+03,5394800031
3.411342000000e+08,2.000000e+01,1.850000e+01,1.005000e+03,5394800032
3.411351000000e+08,2.000000e+01,1.850000e+01,1.005000e+03,5394800033
3.411360000000e+08,2.010000e+01,1.860000e+01,1.005000e+03,5394800034
3.411378000000e+08,2.020000e+01,1.860000e+01,1.005000e+03,5394800035
3.411387000000e+08,2.030000e+01,1.870000e+01,1.005000e+03,5394800036
3.411396000000e+08,2.040000e+01,1.880000e+01,1.005000e+03,5394800037
3.411405000000e+08,2.040000e+01,1.890000e+01,1.005000e+03,5394800038
3.411414000000e+08,2.070000e+01,1.890000e+01,1.005000e+03,5394800039
3.411423000000e+08,2.060000e+01,1.900000e+01,1.006000e+03,5394800040
3.411432000000e+08,2.070000e+01,1.900000e+01,1.005000e+03,5394800041
3.411441000000e+08,2.080000e+01,1.910000e+01,1.005000e+03,5394800042
3.411459000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800043
3.411468000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800044
3.411477000000e+08,2.080000e+01,1.910000e+01,1.006000e+03,5394800045
3.411486000000e+08,2.080000e+01,1.920000e+01,1.006000e+03,5394800046
3.411495000000e+08,2.080000e+01,1.930000e+01,1.006000e+03,5394800047
3.411504000000e+08,2.110000e+01,1.930000e+01,1.006000e+03,5394800048
3.411513000000e+08,2.130000e+01,1.940000e+01,1.006000e+03,5394800049
3.411531000000e+08,2.150000e+01,1.940000e+01,1.005000e+03,5394800050
3.411540000000e+08,2.160000e+01,1.940000e+01,1.005000e+03,5394800051
3.411549000000e+08,2.160000e+01,1.950000e+01,1.005000e+03,5394800052
3.411558000000e+08,2.190000e+01,1.970000e+01,1.005000e+03,5394800053
3.411558000000e+08,2.190000e+01,1.970000e+01,1.005000e+03,5394800054
3.411576000000e+08,2.260000e+01,1.990000e+01,1.006000e+03,5394800055
3.411585000000e+08,2.290000e+01,2.010000e+01,1.006000e+03,5394800056
3.411594000000e+08,2.310000e+01,2.020000e+01,1.006000e+03,5394800057
3.411612000000e+08,2.330000e+01,2.040000e+01,1.006000e+03,5394800058
3.411621000000e+08,2.330000e+01,2.050000e+01,1.005000e+03,5394800059
3.411630000000e+08,2.340000e+01,2.060000e+01,1.006000e+03,5394800060
3.411639000000e+08,2.340000e+01,2.060000e+01,1.006000e+03,5394800061
3.411648000000e+08,2.330000e+01,2.060000e+01,1.006000e+03,5394800062
3.411657000000e+08,2.320000e+01,2.070000e+01,1.006000e+03,5394800063
3.411666000000e+08,2.310000e+01,2.070000e+01,1.006000e+03,5394800064
3.411675000000e+08,2.290000e+01,2.070000e+01,1.005000e+03,5394800065
3.411693000000e+08,2.280000e+01,2.070000e+01,1.006000e+03,5394800066
3.411702000000e+08,2.260000e+01,2.070000e+01,1.006000e+03,5394800067
3.411711000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800068
3.411720000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800069
3.411729000000e+08,2.240000e+01,2.060000e+01,1.006000e+03,5394800070
3.411738000000e+08,2.230000e+01,2.060000e+01,1.006000e+03,5394800071
3.411747000000e+08,2.250000e+01,2.070000e+01,1.006000e+03,5394800072
3.411765000000e+08,2.240000e+01,2.050000e+01,1.006000e+03,5394800073
3.411774000000e+08,2.220000e+01,2.040000e+01,1.006000e+03,5394800074
3.411783000000e+08,2.210000e+01,2.030000e+01,1.006000e+03,5394800075
3.411792000000e+08,2.220000e+01,2.030000e+01,1.006000e+03,5394800076
3.411801000000e+08,2.200000e+01,2.020000e+01,1.007000e+03,5394800077
3.411810000000e+08,2.200000e+01,2.010000e+01,1.007000e+03,5394800078
3.411819000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800079
3.411828000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800080
3.411837000000e+08,2.180000e+01,2.000000e+01,1.007000e+03,5394800081
3.411855000000e+08,2.170000e+01,1.990000e+01,1.008000e+03,5394800082
3.411864000000e+08,2.160000e+01,1.990000e+01,1.008000e+03,5394800083
