#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410139910000e+08,3.410140520000e+08,4.413115e+01,8.505654e-01,4.267213e+01,8.363869e-01,9.669391e-01,3.446033e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410140520000e+08,3.410141130000e+08,4.173771e+01,8.271788e-01,4.055738e+01,8.153987e-01,9.717203e-01,3.285327e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410141130000e+08,3.410141740000e+08,4.303279e+01,8.399140e-01,4.150820e+01,8.249013e-01,9.645714e-01,3.608107e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410141740000e+08,3.410142350000e+08,4.329508e+01,8.424698e-01,4.170492e+01,8.268538e-01,9.632715e-01,3.660090e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410142350000e+08,3.410142960000e+08,4.377049e+01,8.470827e-01,4.204918e+01,8.302595e-01,9.606742e-01,3.761590e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410142960000e+08,3.410143570000e+08,4.345901e+01,8.440633e-01,4.177049e+01,8.275036e-01,9.611467e-01,3.753219e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410143570000e+08,3.410144180000e+08,4.534426e+01,8.621766e-01,4.385246e+01,8.478754e-01,9.671005e-01,3.391598e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410144180000e+08,3.410144790000e+08,4.434426e+01,8.526166e-01,4.257377e+01,8.354225e-01,9.600739e-01,3.764410e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410144790000e+08,3.410145400000e+08,4.298361e+01,8.394339e-01,4.165574e+01,8.263661e-01,9.691076e-01,3.379058e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410145400000e+08,3.410146010000e+08,4.365574e+01,8.459715e-01,4.229508e+01,8.326836e-01,9.688321e-01,3.367381e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410146010000e+08,3.410146620000e+08,4.365574e+01,8.459715e-01,4.239344e+01,8.336513e-01,9.710853e-01,3.247153e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410146620000e+08,3.410147230000e+08,4.203279e+01,8.300976e-01,4.065574e+01,8.163869e-01,9.672387e-01,3.515512e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410147230000e+08,3.410147840000e+08,4.360656e+01,8.454949e-01,4.213115e+01,8.310683e-01,9.661654e-01,3.505624e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410147840000e+08,3.410148450000e+08,4.367213e+01,8.461304e-01,4.237705e+01,8.334901e-01,9.703453e-01,3.286568e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410148450000e+08,3.410149060000e+08,4.324590e+01,8.419912e-01,4.132787e+01,8.231075e-01,9.556482e-01,4.008363e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410149060000e+08,3.410149670000e+08,4.422951e+01,8.515127e-01,4.252459e+01,8.349398e-01,9.614529e-01,3.706286e-03,2.190000e+01,2.030000e+01,1.012000e+03,5394600001
3.410150240000e+08,3.410150850000e+08,4.480328e+01,8.570181e-01,4.308197e+01,8.403938e-01,9.615807e-01,3.676612e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410150850000e+08,3.410151460000e+08,4.239344e+01,8.336513e-01,4.081967e+01,8.180311e-01,9.628770e-01,3.717855e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410151460000e+08,3.410152070000e+08,4.244262e+01,8.341347e-01,4.093443e+01,8.191801e-01,9.644650e-01,3.638356e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410152070000e+08,3.410152680000e+08,4.278688e+01,8.375108e-01,4.096721e+01,8.195081e-01,9.574713e-01,3.949880e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410152680000e+08,3.410153290000e+08,4.514754e+01,8.603044e-01,4.362295e+01,8.456538e-01,9.662309e-01,3.442057e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410153290000e+08,3.410153900000e+08,4.218033e+01,8.315532e-01,4.055738e+01,8.153987e-01,9.615235e-01,3.791907e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410153900000e+08,3.410154510000e+08,4.347541e+01,8.442225e-01,4.185246e+01,8.283151e-01,9.626697e-01,3.681144e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410154510000e+08,3.410155120000e+08,4.221312e+01,8.318763e-01,4.091803e+01,8.190161e-01,9.693204e-01,3.398363e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410155120000e+08,3.410155730000e+08,4.331147e+01,8.426294e-01,4.172131e+01,8.270163e-01,9.632854e-01,3.658732e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410155730000e+08,3.410156340000e+08,4.350820e+01,8.445408e-01,4.195082e+01,8.292879e-01,9.642050e-01,3.606165e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410156340000e+08,3.410156950000e+08,4.403279e+01,8.496169e-01,4.245901e+01,8.342958e-01,9.642591e-01,3.582006e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410156950000e+08,3.410157560000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410157560000e+08,3.410158170000e+08,4.424590e+01,8.516705e-01,4.283607e+01,8.379920e-01,9.681364e-01,3.380761e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410158170000e+08,3.410158780000e+08,4.322951e+01,8.418316e-01,4.160656e+01,8.258781e-01,9.624574e-01,3.701673e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410158780000e+08,3.410159390000e+08,4.165574e+01,8.263661e-01,3.985246e+01,8.082815e-01,9.567100e-01,4.037214e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410159390000e+08,3.410160000000e+08,4.298361e+01,8.394339e-01,4.147541e+01,8.245755e-01,9.649123e-01,3.593396e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600002
3.410160620000e+08,3.410161230000e+08,4.345901e+01,8.440633e-01,4.140984e+01,8.239234e-01,9.528480e-01,4.116775e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410161230000e+08,3.410161840000e+08,4.259016e+01,8.355833e-01,4.114754e+01,8.213098e-01,9.661278e-01,3.549109e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410161840000e+08,3.410162450000e+08,4.360656e+01,8.454949e-01,4.178688e+01,8.276659e-01,9.582707e-01,3.877252e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410162450000e+08,3.410163060000e+08,4.280328e+01,8.376712e-01,4.104918e+01,8.203276e-01,9.590195e-01,3.879705e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410163060000e+08,3.410163670000e+08,4.285246e+01,8.381523e-01,4.111475e+01,8.209826e-01,9.594491e-01,3.857966e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410163670000e+08,3.410164280000e+08,4.259016e+01,8.355833e-01,4.103279e+01,8.201638e-01,9.634334e-01,3.682423e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410164280000e+08,3.410164890000e+08,4.360656e+01,8.454949e-01,4.203279e+01,8.300976e-01,9.639097e-01,3.616366e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410164890000e+08,3.410165500000e+08,4.409836e+01,8.502494e-01,4.219672e+01,8.317148e-01,9.568774e-01,3.916559e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600003
3.410170990000e+08,3.410171600000e+08,4.339344e+01,8.434263e-01,4.204918e+01,8.302595e-01,9.690216e-01,3.367592e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410171600000e+08,3.410172210000e+08,4.263934e+01,8.360656e-01,4.101639e+01,8.199999e-01,9.619377e-01,3.751895e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410172210000e+08,3.410172820000e+08,4.644262e+01,8.725563e-01,4.488525e+01,8.578017e-01,9.664667e-01,3.382272e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410172820000e+08,3.410173430000e+08,4.386885e+01,8.480339e-01,4.250820e+01,8.347788e-01,9.689835e-01,3.351285e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410173430000e+08,3.410174040000e+08,4.237705e+01,8.334901e-01,4.054099e+01,8.152339e-01,9.566731e-01,4.004335e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410174040000e+08,3.410174650000e+08,4.362295e+01,8.456538e-01,4.193443e+01,8.291258e-01,9.612927e-01,3.739397e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410174650000e+08,3.410175260000e+08,4.257377e+01,8.354225e-01,4.134426e+01,8.232707e-01,9.711205e-01,3.286209e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410175260000e+08,3.410175870000e+08,4.445901e+01,8.537191e-01,4.281967e+01,8.378317e-01,9.631268e-01,3.618696e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410175870000e+08,3.410176480000e+08,4.200000e+01,8.297738e-01,4.055738e+01,8.153987e-01,9.656518e-01,3.598095e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410176480000e+08,3.410177090000e+08,4.150820e+01,8.249013e-01,4.008197e+01,8.106056e-01,9.656398e-01,3.619957e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410177090000e+08,3.410177700000e+08,4.340984e+01,8.435856e-01,4.183607e+01,8.281528e-01,9.637462e-01,3.632443e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410177700000e+08,3.410178310000e+08,4.324590e+01,8.419912e-01,4.178688e+01,8.276659e-01,9.662623e-01,3.515342e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410178310000e+08,3.410178920000e+08,4.324590e+01,8.419912e-01,4.159016e+01,8.257154e-01,9.617134e-01,3.736015e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410178920000e+08,3.410179530000e+08,4.370492e+01,8.464479e-01,4.234426e+01,8.331676e-01,9.688672e-01,3.363651e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410179530000e+08,3.410180140000e+08,4.363934e+01,8.458127e-01,4.188525e+01,8.286395e-01,9.598047e-01,3.806934e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410180140000e+08,3.410180750000e+08,4.418033e+01,8.510392e-01,4.259016e+01,8.355833e-01,9.640074e-01,3.588122e-03,2.190000e+01,2.020000e+01,1.012000e+03,5394600004
3.410181320000e+08,3.410181930000e+08,4.275410e+01,8.371899e-01,4.088525e+01,8.186879e-01,9.562883e-01,4.003495e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410181930000e+08,3.410182540000e+08,4.380328e+01,8.473998e-01,4.222951e+01,8.320379e-01,9.640719e-01,3.600425e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410182540000e+08,3.410183150000e+08,4.496721e+01,8.585845e-01,4.350820e+01,8.445408e-01,9.675538e-01,3.383036e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410183150000e+08,3.410183760000e+08,4.309836e+01,8.405536e-01,4.145901e+01,8.244125e-01,9.619627e-01,3.730686e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410183760000e+08,3.410184370000e+08,4.452459e+01,8.543485e-01,4.257377e+01,8.354225e-01,9.561856e-01,3.927487e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410184370000e+08,3.410184980000e+08,4.249180e+01,8.346179e-01,4.100000e+01,8.198360e-01,9.648920e-01,3.615140e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410184980000e+08,3.410185590000e+08,4.401639e+01,8.494588e-01,4.273771e+01,8.370293e-01,9.709497e-01,3.241167e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410185590000e+08,3.410186200000e+08,4.263934e+01,8.360656e-01,4.121312e+01,8.219640e-01,9.665513e-01,3.525591e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410186200000e+08,3.410186810000e+08,4.449180e+01,8.540339e-01,4.283607e+01,8.379920e-01,9.627855e-01,3.633421e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410186810000e+08,3.410187420000e+08,4.468853e+01,8.559198e-01,4.324590e+01,8.419912e-01,9.677182e-01,3.385245e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410187420000e+08,3.410188030000e+08,4.386885e+01,8.480339e-01,4.209836e+01,8.307449e-01,9.596413e-01,3.804347e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410188030000e+08,3.410188640000e+08,4.219672e+01,8.317148e-01,4.072131e+01,8.170450e-01,9.650350e-01,3.620631e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410188640000e+08,3.410189250000e+08,4.301639e+01,8.397540e-01,4.137705e+01,8.235971e-01,9.618902e-01,3.737654e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410189250000e+08,3.410189860000e+08,4.255738e+01,8.352616e-01,4.124590e+01,8.222909e-01,9.691834e-01,3.391900e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410189860000e+08,3.410190470000e+08,4.557377e+01,8.643558e-01,4.370492e+01,8.464479e-01,9.589928e-01,3.761105e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410190470000e+08,3.410191080000e+08,4.483607e+01,8.573316e-01,4.304918e+01,8.400739e-01,9.601462e-01,3.740457e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600005
3.410191630000e+08,3.410192240000e+08,4.455738e+01,8.546630e-01,4.290164e+01,8.386332e-01,9.628403e-01,3.628176e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410192240000e+08,3.410192850000e+08,4.306557e+01,8.402339e-01,4.145901e+01,8.244125e-01,9.626951e-01,3.697409e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410192850000e+08,3.410193460000e+08,4.452459e+01,8.543485e-01,4.285246e+01,8.381523e-01,9.624448e-01,3.648028e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410193460000e+08,3.410194070000e+08,4.314754e+01,8.410331e-01,4.163934e+01,8.262035e-01,9.650456e-01,3.579992e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410194070000e+08,3.410194680000e+08,4.445901e+01,8.537191e-01,4.308197e+01,8.403938e-01,9.690266e-01,3.326731e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410194680000e+08,3.410195290000e+08,4.293443e+01,8.389536e-01,4.154099e+01,8.252271e-01,9.675449e-01,3.462658e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410195290000e+08,3.410195900000e+08,4.208197e+01,8.305831e-01,4.052459e+01,8.150690e-01,9.629918e-01,3.726037e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410195900000e+08,3.410196510000e+08,4.427869e+01,8.519860e-01,4.270492e+01,8.367082e-01,9.644576e-01,3.562480e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410196510000e+08,3.410197120000e+08,4.296721e+01,8.392738e-01,4.140984e+01,8.239234e-01,9.637543e-01,3.650715e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410197120000e+08,3.410197730000e+08,4.304918e+01,8.400739e-01,4.191803e+01,8.289638e-01,9.737243e-01,3.121388e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410197730000e+08,3.410198340000e+08,4.316393e+01,8.411929e-01,4.165574e+01,8.263661e-01,9.650589e-01,3.578656e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410198340000e+08,3.410198950000e+08,4.260656e+01,8.357441e-01,4.119672e+01,8.218005e-01,9.669104e-01,3.508617e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410198950000e+08,3.410199560000e+08,4.344262e+01,8.439041e-01,4.208197e+01,8.305831e-01,9.686792e-01,3.383632e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410199560000e+08,3.410200170000e+08,4.406557e+01,8.499332e-01,4.237705e+01,8.334901e-01,9.616815e-01,3.702585e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410200170000e+08,3.410200780000e+08,4.293443e+01,8.389536e-01,4.152459e+01,8.250642e-01,9.671630e-01,3.482280e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410200780000e+08,3.410201390000e+08,4.378688e+01,8.472413e-01,4.234426e+01,8.331676e-01,9.670535e-01,3.453765e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600006
3.410201970000e+08,3.410202580000e+08,4.267213e+01,8.363869e-01,4.098361e+01,8.196721e-01,9.604303e-01,3.821003e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410202580000e+08,3.410203190000e+08,4.381967e+01,8.475584e-01,4.216393e+01,8.313916e-01,9.622148e-01,3.688056e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410203190000e+08,3.410203800000e+08,4.214754e+01,8.312300e-01,4.055738e+01,8.153987e-01,9.622715e-01,3.757790e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410203800000e+08,3.410204410000e+08,4.437705e+01,8.529318e-01,4.311475e+01,8.407136e-01,9.715552e-01,3.195147e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410204410000e+08,3.410205020000e+08,4.359016e+01,8.453359e-01,4.193443e+01,8.291258e-01,9.620158e-01,3.707092e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410205020000e+08,3.410205630000e+08,4.467213e+01,8.557628e-01,4.285246e+01,8.381523e-01,9.592661e-01,3.786731e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410205630000e+08,3.410206240000e+08,4.267213e+01,8.363869e-01,4.100000e+01,8.198360e-01,9.608144e-01,3.803171e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410206240000e+08,3.410206850000e+08,4.327869e+01,8.423104e-01,4.204918e+01,8.302595e-01,9.715909e-01,3.233465e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410206850000e+08,3.410207460000e+08,4.322951e+01,8.418316e-01,4.172131e+01,8.270163e-01,9.651119e-01,3.573327e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410207460000e+08,3.410208070000e+08,4.311475e+01,8.407136e-01,4.137705e+01,8.235971e-01,9.596958e-01,3.834988e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410208070000e+08,3.410208680000e+08,4.321312e+01,8.416720e-01,4.155738e+01,8.253899e-01,9.616843e-01,3.738795e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410208680000e+08,3.410209290000e+08,4.303279e+01,8.399140e-01,4.147541e+01,8.245755e-01,9.638095e-01,3.645255e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410209290000e+08,3.410209900000e+08,4.193443e+01,8.291258e-01,4.013115e+01,8.111027e-01,9.569976e-01,4.010988e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410209900000e+08,3.410210510000e+08,4.352459e+01,8.446999e-01,4.188525e+01,8.286395e-01,9.623352e-01,3.694865e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410210510000e+08,3.410211120000e+08,4.427869e+01,8.519860e-01,4.277049e+01,8.373504e-01,9.659386e-01,3.490148e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410211120000e+08,3.410211730000e+08,4.242623e+01,8.339736e-01,4.096721e+01,8.195081e-01,9.656105e-01,3.582051e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394600007
3.410212340000e+08,3.410212950000e+08,4.273771e+01,8.370293e-01,4.124590e+01,8.222909e-01,9.650940e-01,3.594715e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410212950000e+08,3.410213560000e+08,4.352459e+01,8.446999e-01,4.173771e+01,8.271788e-01,9.589454e-01,3.850752e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410213560000e+08,3.410214170000e+08,4.303279e+01,8.399140e-01,4.163934e+01,8.262035e-01,9.676191e-01,3.454874e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410214170000e+08,3.410214780000e+08,4.362295e+01,8.456538e-01,4.186885e+01,8.284773e-01,9.597896e-01,3.808333e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410214780000e+08,3.410215390000e+08,4.406557e+01,8.499332e-01,4.245901e+01,8.342958e-01,9.635417e-01,3.615088e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410215390000e+08,3.410216000000e+08,4.313115e+01,8.408734e-01,4.154099e+01,8.252271e-01,9.631319e-01,3.673735e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410216000000e+08,3.410216610000e+08,4.421312e+01,8.513549e-01,4.255738e+01,8.352616e-01,9.625510e-01,3.655877e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410216610000e+08,3.410217220000e+08,4.439344e+01,8.530893e-01,4.288525e+01,8.384729e-01,9.660266e-01,3.481286e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410217220000e+08,3.410217830000e+08,4.342623e+01,8.437449e-01,4.204918e+01,8.302595e-01,9.682899e-01,3.404556e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410217830000e+08,3.410218440000e+08,4.418033e+01,8.510392e-01,4.234426e+01,8.331676e-01,9.584416e-01,3.844440e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410218440000e+08,3.410219050000e+08,4.367213e+01,8.461304e-01,4.219672e+01,8.317148e-01,9.662162e-01,3.500453e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410219050000e+08,3.410219660000e+08,4.355738e+01,8.450180e-01,4.190164e+01,8.288016e-01,9.619872e-01,3.709828e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410219660000e+08,3.410220270000e+08,4.245901e+01,8.342958e-01,4.114754e+01,8.213098e-01,9.691120e-01,3.399634e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410220270000e+08,3.410220880000e+08,4.363934e+01,8.458127e-01,4.204918e+01,8.302595e-01,9.635612e-01,3.631763e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410220880000e+08,3.410221490000e+08,4.314754e+01,8.410331e-01,4.121312e+01,8.219640e-01,9.551672e-01,4.033619e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410221490000e+08,3.410222100000e+08,4.316393e+01,8.411929e-01,4.165574e+01,8.263661e-01,9.650589e-01,3.578656e-03,2.180000e+01,2.020000e+01,1.011000e+03,5394700008
3.410222650000e+08,3.410223260000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410223260000e+08,3.410223870000e+08,4.486885e+01,8.576450e-01,4.304918e+01,8.400739e-01,9.594446e-01,3.770480e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410223870000e+08,3.410224480000e+08,4.490164e+01,8.579583e-01,4.309836e+01,8.405536e-01,9.598393e-01,3.751489e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410224480000e+08,3.410225090000e+08,4.400000e+01,8.493006e-01,4.234426e+01,8.331676e-01,9.623696e-01,3.673237e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410225090000e+08,3.410225700000e+08,4.459016e+01,8.549774e-01,4.296721e+01,8.392738e-01,9.636030e-01,3.590853e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410225700000e+08,3.410226310000e+08,4.318033e+01,8.413526e-01,4.168853e+01,8.266912e-01,9.654518e-01,3.558527e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410226310000e+08,3.410226920000e+08,4.508197e+01,8.596793e-01,4.352459e+01,8.446999e-01,9.654545e-01,3.482533e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410226920000e+08,3.410227530000e+08,4.321312e+01,8.416720e-01,4.147541e+01,8.245755e-01,9.597875e-01,3.826442e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410227530000e+08,3.410228140000e+08,4.306557e+01,8.402339e-01,4.173771e+01,8.271788e-01,9.691663e-01,3.372731e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410228140000e+08,3.410228750000e+08,4.449180e+01,8.540339e-01,4.293443e+01,8.389536e-01,9.649963e-01,3.527887e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410228750000e+08,3.410229360000e+08,4.360656e+01,8.454949e-01,4.206557e+01,8.304213e-01,9.646617e-01,3.579891e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410229360000e+08,3.410229970000e+08,4.349180e+01,8.443817e-01,4.201639e+01,8.299357e-01,9.660761e-01,3.514712e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410229970000e+08,3.410230580000e+08,4.340984e+01,8.435856e-01,4.183607e+01,8.281528e-01,9.637462e-01,3.632443e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410230580000e+08,3.410231190000e+08,4.324590e+01,8.419912e-01,4.137705e+01,8.235971e-01,9.567854e-01,3.958995e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410231190000e+08,3.410231800000e+08,4.427869e+01,8.519860e-01,4.300000e+01,8.395940e-01,9.711218e-01,3.222254e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410231800000e+08,3.410232410000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.180000e+01,2.010000e+01,1.010000e+03,5394700009
3.410232880000e+08,3.410233490000e+08,4.386885e+01,8.480339e-01,4.237705e+01,8.334901e-01,9.659940e-01,3.503660e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410233490000e+08,3.410234100000e+08,4.173771e+01,8.271788e-01,4.036066e+01,8.134188e-01,9.670070e-01,3.539943e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410234100000e+08,3.410234710000e+08,4.488525e+01,8.578017e-01,4.306557e+01,8.402339e-01,9.594595e-01,3.769131e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410234710000e+08,3.410235320000e+08,4.283607e+01,8.379920e-01,4.114754e+01,8.213098e-01,9.605817e-01,3.806679e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410235320000e+08,3.410235930000e+08,4.467213e+01,8.557628e-01,4.278688e+01,8.375108e-01,9.577982e-01,3.851406e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410235930000e+08,3.410236540000e+08,4.342623e+01,8.437449e-01,4.139344e+01,8.237603e-01,9.531899e-01,4.104105e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
3.410236540000e+08,3.410237150000e+08,4.363934e+01,8.458127e-01,4.214754e+01,8.312300e-01,9.658152e-01,3.521759e-03,2.180000e+01,2.020000e+01,1.010000e+03,5394700010
