#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.410139910082e+08,3.410150199969e+08,1.028988772631e+03,47936,44711,43150,3225,3225,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5394600001,2048,0,512
2,3.410150240237e+08,3.410160579645e+08,1.033940780342e+03,47924,44682,43048,3242,3242,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978745e+00,5394600002,2048,0,512
3,3.410160620447e+08,3.410165649743e+08,5.029295889735e+02,23342,21748,20881,1594,1594,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946429e+00,5394600003,2048,0,512
4,3.410170990207e+08,3.410181279357e+08,1.028915048122e+03,47943,44666,43086,3277,3277,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906796e+00,5394600004,2048,0,512
5,3.410181320426e+08,3.410191578868e+08,1.025844230652e+03,47895,44837,43199,3058,3058,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970788e+00,5394600005,2048,0,512
6,3.410191630051e+08,3.410201929282e+08,1.029923048019e+03,47935,44732,43186,3203,3203,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5394600006,2048,0,512
7,3.410201970347e+08,3.410212299962e+08,1.032961474121e+03,47912,44684,43044,3228,3228,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394600007,2048,0,512
8,3.410212340646e+08,3.410222609859e+08,1.026921296895e+03,47935,44703,43068,3232,3232,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700008,2048,0,512
9,3.410222650376e+08,3.410232839841e+08,1.018946484625e+03,47945,44753,43113,3192,3192,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991177e+00,5394700009,2048,0,512
10,3.410232880232e+08,3.410243149787e+08,1.026955567837e+03,47928,44727,43068,3201,3201,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941635e+00,5394700010,2048,0,512
11,3.410243190351e+08,3.410247589744e+08,4.399393424988e+02,20657,19290,18363,1367,1367,0,2,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.551022e+00,5394700011,2048,0,512
13,3.410473580172e+08,3.410483869747e+08,1.028957582891e+03,47909,44723,43068,3186,3186,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938835e+00,5394700013,2048,0,512
14,3.410483920079e+08,3.410494139681e+08,1.021960189283e+03,47937,44693,43073,3244,3244,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882698e+00,5394700014,2048,0,512
15,3.410494180047e+08,3.410504329900e+08,1.014985351324e+03,47949,44738,43150,3211,3211,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565945e+00,5394700015,2048,0,512
16,3.410504370009e+08,3.410514639762e+08,1.026975289226e+03,47918,44679,43053,3239,3239,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988328e+00,5394700016,2048,0,512
17,3.410514690012e+08,3.410524869711e+08,1.017969894111e+03,47936,44649,43064,3287,3287,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997056e+00,5394700017,2048,0,512
18,3.410524910155e+08,3.410535079617e+08,1.016946154773e+03,47951,44690,43121,3261,3261,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979372e+00,5394700018,2048,0,512
19,3.410535120047e+08,3.410545319897e+08,1.019984988391e+03,47934,44749,43147,3185,3185,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992164e+00,5394700019,2048,0,512
20,3.410545370290e+08,3.410555519845e+08,1.014955544949e+03,47937,44668,43005,3269,3269,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993110e+00,5394700020,2048,0,512
21,3.410555570505e+08,3.410565749989e+08,1.017948346436e+03,47949,44676,43093,3273,3273,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947007e+00,5394700021,2048,0,512
22,3.410565790103e+08,3.410575989671e+08,1.019956742108e+03,47937,44729,43145,3208,3208,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983351e+00,5394700022,2048,0,512
23,3.410576040154e+08,3.410586249996e+08,1.020984227836e+03,47919,44728,43062,3191,3191,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988258e+00,5394700023,2048,0,512
24,3.410586300370e+08,3.410596439474e+08,1.013910470486e+03,47929,44728,43169,3201,3201,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700024,2048,0,512
25,3.410596490143e+08,3.410606679886e+08,1.018974232733e+03,47925,44627,43016,3298,3298,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700025,2048,0,512
26,3.410606730076e+08,3.410616869917e+08,1.013984083474e+03,47972,44740,43178,3232,3232,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997045e+00,5394700026,2048,0,512
27,3.410616910227e+08,3.410627059972e+08,1.014974482834e+03,47922,44717,43144,3205,3205,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941929e+00,5394700027,2048,0,512
28,3.410627110030e+08,3.410637279954e+08,1.016992446482e+03,47944,44796,43137,3148,3148,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700028,2048,0,512
29,3.410637320446e+08,3.410647439810e+08,1.011936340570e+03,47977,44686,43088,3291,3291,0,2,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992103e+00,5394700029,2048,0,512
30,3.410647480002e+08,3.410657559885e+08,1.007988377810e+03,47980,44796,43217,3184,3184,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5394700030,2048,0,512
31,3.410657600422e+08,3.410660759804e+08,3.159381864071e+02,14918,13878,13025,1040,1040,0,2,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984227e+00,5394700031,2048,0,512
32,3.410667800064e+08,3.410677869948e+08,1.006988390267e+03,47981,44913,43291,3068,3068,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700032,2048,0,512
33,3.410677910255e+08,3.410688019921e+08,1.010966560721e+03,47953,44738,42976,3215,3215,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960474e+00,5394700033,2048,0,512
34,3.410688060097e+08,3.410698169771e+08,1.010967447758e+03,47965,44614,43035,3351,3351,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948617e+00,5394700034,2048,0,512
35,3.410698210718e+08,3.410708279976e+08,1.006925801098e+03,47980,44778,43096,3202,3202,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5394700035,2048,0,512
36,3.410708320057e+08,3.410718469869e+08,1.014981210291e+03,47948,44698,43088,3250,3250,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700036,2048,0,512
37,3.410718510129e+08,3.410728579910e+08,1.006978102148e+03,47981,44683,43096,3298,3298,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700037,2048,0,512
38,3.410728620055e+08,3.410736599971e+08,7.979915549159e+02,38121,35551,34304,2570,2570,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700038,2048,0,512
39,3.410738691173e+08,3.410748689627e+08,9.998454155922e+02,47977,44765,42963,3212,3212,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994007e+00,5394700039,2048,0,512
40,3.410748730217e+08,3.410758749952e+08,1.001973501682e+03,47967,44727,43020,3240,3240,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999003e+00,5394700040,2048,0,512
41,3.410758790003e+08,3.410768769871e+08,9.979867781997e+02,47994,44660,42984,3334,3334,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974975e+00,5394700041,2048,0,512
42,3.410768810226e+08,3.410778899964e+08,1.008973819435e+03,47976,44835,43272,3141,3141,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894059e+00,5394700042,2048,0,512
43,3.410778940341e+08,3.410789049874e+08,1.010953316152e+03,47978,44690,43091,3288,3288,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833992e+00,5394700043,2048,0,512
44,3.410789091155e+08,3.410799209797e+08,1.011864149392e+03,47931,44638,43011,3293,3293,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935834e+00,5394700044,2048,0,512
45,3.410799260369e+08,3.410809389860e+08,1.012949163198e+03,47969,44638,43038,3331,3331,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961538e+00,5394700045,2048,0,512
46,3.410809430201e+08,3.410819529523e+08,1.009932225943e+03,47937,44709,43171,3228,3228,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836795e+00,5394700046,2048,0,512
47,3.410819580017e+08,3.410824289761e+08,4.709744036794e+02,22368,20756,20016,1612,1612,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713983e+00,5394700047,2048,0,512
48,3.410829670493e+08,3.410839789998e+08,1.011950509548e+03,47945,44745,43033,3200,3200,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809477e+00,5394700048,2048,0,512
49,3.410839830042e+08,3.410849859866e+08,1.002982423604e+03,47955,44732,43110,3223,3223,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926295e+00,5394700049,2048,0,512
50,3.410849910144e+08,3.410859929947e+08,1.001980311036e+03,47981,44755,43107,3226,3226,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959122e+00,5394700050,2048,0,512
51,3.410859970027e+08,3.410869999765e+08,1.002973835409e+03,47992,44729,43092,3263,3263,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975100e+00,5394700051,2048,0,512
52,3.410870040075e+08,3.410880149287e+08,1.010921214819e+03,47975,44907,43363,3068,3068,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986166e+00,5394700052,2048,0,512
53,3.410880190019e+08,3.410890179893e+08,9.989874007702e+02,47995,44778,43222,3217,3217,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942000e+00,5394700053,2048,0,512
54,3.410890220152e+08,3.410900309979e+08,1.008982714176e+03,47954,44829,43189,3125,3125,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779207e+00,5394700054,2048,0,512
55,3.410900350134e+08,3.410910429896e+08,1.007976201713e+03,47978,44750,43150,3228,3228,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.760159e+00,5394700055,2048,0,512
56,3.410910470036e+08,3.410920589977e+08,1.011994107902e+03,47968,44741,42946,3227,3227,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.512340e+00,5394700056,2048,0,512
57,3.410920630445e+08,3.410930699941e+08,1.006949589849e+03,47928,44702,42924,3226,3226,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927579e+00,5394700057,2048,0,512
58,3.410930750059e+08,3.410940869987e+08,1.011992807627e+03,47948,44769,43165,3179,3179,0,2,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670286e+00,5394700058,2048,0,512
59,3.410940920068e+08,3.410950979994e+08,1.005992593050e+03,47955,44704,43085,3251,3251,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912611e+00,5394700059,2048,0,512
60,3.410951030345e+08,3.410955429960e+08,4.399615298510e+02,20887,19387,18496,1500,1500,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984128e+00,5394700060,2048,0,512
61,3.410961180009e+08,3.410971189548e+08,1.000953850150e+03,47995,44789,43199,3206,3206,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996008e+00,5394700061,2048,0,512
62,3.410971230048e+08,3.410981399351e+08,1.016930233836e+03,47923,44689,42977,3234,3234,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996071e+00,5394700062,2048,0,512
63,3.410981440197e+08,3.410991559984e+08,1.011978672206e+03,47961,44708,43134,3253,3253,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700063,2048,0,512
64,3.410991600005e+08,3.411001729983e+08,1.012997776687e+03,47946,44691,42995,3255,3255,0,1,e,B,2017,10,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5394700064,2048,0,512
1,3.411001783151e+08,3.411011859596e+08,1.007644511998e+03,47950,44652,42917,3298,3298,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394700001,2048,0,512
2,3.411011900059e+08,3.411022009930e+08,1.010987087131e+03,47936,44658,43070,3278,3278,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945651e+00,5394700002,2048,0,512
3,3.411022060264e+08,3.411032199740e+08,1.013947645605e+03,47932,44663,42989,3269,3269,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812809e+00,5394700003,2048,0,512
4,3.411032250129e+08,3.411042339967e+08,1.008983799815e+03,47934,44669,43170,3265,3265,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903960e+00,5394700004,2048,0,512
5,3.411042390167e+08,3.411052539579e+08,1.014941245079e+03,47942,44652,43007,3290,3290,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967519e+00,5394700005,2048,0,512
6,3.411052590037e+08,3.411062679898e+08,1.008986166835e+03,47927,44613,43018,3314,3314,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996039e+00,5394700006,2048,0,512
7,3.411062730156e+08,3.411072849748e+08,1.011959148049e+03,47954,44606,42973,3348,3348,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993089e+00,5394700007,2048,0,512
8,3.411072890145e+08,3.411082989982e+08,1.009983701289e+03,47949,44656,43079,3293,3293,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994066e+00,5394800008,2048,0,512
9,3.411083040066e+08,3.411093159907e+08,1.011984041870e+03,47963,44731,43174,3232,3232,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999013e+00,5394800009,2048,0,512
10,3.411093200016e+08,3.411103259697e+08,1.005968130708e+03,47977,44759,43117,3218,3218,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947369e+00,5394800010,2048,0,512
11,3.411103300259e+08,3.411113459748e+08,1.015948864460e+03,47960,44693,43124,3267,3267,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862340e+00,5394800011,2048,0,512
12,3.411113500141e+08,3.411123659951e+08,1.015980989873e+03,47964,44730,43070,3234,3234,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.604719e+00,5394800012,2048,0,512
13,3.411123700008e+08,3.411129749983e+08,6.049974391460e+02,28616,26662,25637,1954,1954,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589108e+00,5394800013,2048,0,512
14,3.411133860014e+08,3.411143969987e+08,1.010997275591e+03,47935,44641,43055,3294,3294,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.703557e+00,5394800014,2048,0,512
15,3.411144020191e+08,3.411154089766e+08,1.006957448006e+03,47960,44690,43067,3270,3270,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586309e+00,5394800015,2048,0,512
16,3.411154140118e+08,3.411164249989e+08,1.010987079382e+03,47954,44702,43130,3252,3252,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5394800016,2048,0,512
17,3.411164290020e+08,3.411174329980e+08,1.003996070623e+03,47957,44632,43044,3325,3325,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704477e+00,5394800017,2048,0,512
18,3.411174380339e+08,3.411184439644e+08,1.005930451870e+03,47989,44798,43171,3191,3191,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788481e+00,5394800018,2048,0,512
19,3.411184480068e+08,3.411194529814e+08,1.004974559426e+03,47959,44617,43047,3342,3342,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818090e+00,5394800019,2048,0,512
20,3.411194580588e+08,3.411204669866e+08,1.008927808762e+03,47930,44629,43049,3301,3301,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800020,2048,0,512
21,3.411204720902e+08,3.411214859975e+08,1.013907297790e+03,47957,44755,43305,3202,3202,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5394800021,2048,0,512
22,3.411214900050e+08,3.411225009360e+08,1.010931057632e+03,47948,44808,43260,3140,3140,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986165e+00,5394800022,2048,0,512
23,3.411225050025e+08,3.411225699803e+08,6.497786211967e+01,3125,2895,2135,230,230,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800023,2048,0,512
24,3.411231520173e+08,3.411241599973e+08,1.007979934156e+03,47961,44746,43257,3215,3215,0,3,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998014e+00,5394800024,2048,0,512
25,3.411241660268e+08,3.411251759715e+08,1.009944656014e+03,47943,44674,42931,3269,3269,0,4,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800025,2048,0,512
26,3.411251810171e+08,3.411261989670e+08,1.017949938416e+03,47948,44694,43059,3254,3254,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5394800026,2048,0,512
27,3.411262030050e+08,3.411268589986e+08,6.559936674833e+02,31041,28941,27819,2100,2100,0,2,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800027,2048,0,512
28,3.411272200181e+08,3.411282329831e+08,1.012965015888e+03,47947,44745,43134,3202,3202,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996055e+00,5394800028,2048,0,512
29,3.411282370073e+08,3.411292479936e+08,1.010986332297e+03,47969,44763,43251,3206,3206,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800029,2048,0,512
30,3.411292520014e+08,3.411302669098e+08,1.014908380747e+03,47909,44710,43190,3199,3199,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5394800030,2048,0,512
31,3.411302720130e+08,3.411312829996e+08,1.010986661494e+03,47957,44712,43163,3245,3245,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995059e+00,5394800031,2048,0,512
32,3.411312870630e+08,3.411322999951e+08,1.012932134271e+03,47972,44766,43136,3206,3206,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994083e+00,5394800032,2048,0,512
33,3.411323040878e+08,3.411333099950e+08,1.005907185555e+03,47970,44709,43019,3261,3261,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926514e+00,5394800033,2048,0,512
34,3.411333140182e+08,3.411343179328e+08,1.003914661586e+03,48022,44693,43052,3329,3329,0,18,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909919e+00,5394800034,2048,0,512
35,3.411343220103e+08,3.411353389516e+08,1.016941271186e+03,47958,44773,43053,3185,3185,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960708e+00,5394800035,2048,0,512
36,3.411353430408e+08,3.411363589884e+08,1.015947576225e+03,47916,44708,43017,3208,3208,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874139e+00,5394800036,2048,0,512
37,3.411363640607e+08,3.411373819895e+08,1.017928829491e+03,47923,44815,43265,3108,3108,0,1,e,B,2017,10,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979392e+00,5394800037,2048,0,512
