#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164806800000e+08,1.300000e+01,2.000000e+00,9.800000e+02,17366200001
3.164847000000e+08,1.300000e+01,2.000000e+00,9.800000e+02,17366300002
3.164886600000e+08,1.300000e+01,2.000000e+00,9.800000e+02,17366300003
3.164926800000e+08,1.300000e+01,2.000000e+00,9.800000e+02,17366300004
3.164967000000e+08,1.300000e+01,2.000000e+00,9.810000e+02,17366300005
3.165007200000e+08,1.300000e+01,2.000000e+00,9.810000e+02,17366300006
3.165048600000e+08,1.300000e+01,2.000000e+00,9.820000e+02,17366300007
3.165089400000e+08,1.300000e+01,2.000000e+00,9.830000e+02,17366300008
3.165130800000e+08,1.300000e+01,3.000000e+00,9.840000e+02,17366300009
3.165147600000e+08,1.300000e+01,3.000000e+00,9.850000e+02,17366300010
3.165158400000e+08,1.300000e+01,4.000000e+00,9.850000e+02,17366300019
3.165172800000e+08,1.300000e+01,5.000000e+00,9.850000e+02,17366300025
3.165177600000e+08,1.300000e+01,5.000000e+00,9.850000e+02,17366300026
3.165201000000e+08,1.300000e+01,6.000000e+00,9.850000e+02,17366300027
3.165243600000e+08,1.300000e+01,5.000000e+00,9.860000e+02,17366300028
3.165285000000e+08,1.300000e+01,7.000000e+00,9.850000e+02,17366300029
3.165326400000e+08,1.400000e+01,9.000000e+00,9.860000e+02,17366300030
3.165368400000e+08,1.300000e+01,6.000000e+00,9.860000e+02,17366300031
3.165410400000e+08,1.300000e+01,4.000000e+00,9.870000e+02,17366300032
3.165452400000e+08,1.300000e+01,3.000000e+00,9.880000e+02,17366300033
3.165495600000e+08,1.300000e+01,3.000000e+00,9.900000e+02,17366300034
3.165538200000e+08,1.300000e+01,3.000000e+00,9.900000e+02,17366300035
3.165580800000e+08,1.300000e+01,2.000000e+00,9.900000e+02,17366300036
3.165624000000e+08,1.300000e+01,2.000000e+00,9.910000e+02,17366300037
3.165667800000e+08,1.300000e+01,3.000000e+00,9.910000e+02,17366300001
3.165711600000e+08,1.300000e+01,3.000000e+00,9.910000e+02,17366400002
3.165755400000e+08,1.300000e+01,2.000000e+00,9.910000e+02,17366400003
3.165799200000e+08,1.300000e+01,2.000000e+00,9.910000e+02,17366400004
3.165843600000e+08,1.300000e+01,3.000000e+00,9.910000e+02,17366400005
3.165887400000e+08,1.300000e+01,3.000000e+00,9.920000e+02,17366400006
3.165931800000e+08,1.300000e+01,3.000000e+00,9.920000e+02,17366400007
3.165975600000e+08,1.300000e+01,5.000000e+00,9.930000e+02,17366400008
3.166020600000e+08,1.400000e+01,8.000000e+00,9.930000e+02,17366400009
3.166038600000e+08,1.400000e+01,8.000000e+00,9.940000e+02,17366400010
3.166184400000e+08,1.300000e+01,9.000000e+00,9.930000e+02,17366400016
3.166228200000e+08,1.300000e+01,9.000000e+00,9.920000e+02,17366400017
3.166272000000e+08,1.300000e+01,8.000000e+00,9.930000e+02,17366400018
3.166315200000e+08,1.300000e+01,7.000000e+00,9.920000e+02,17366400019
3.166359000000e+08,1.300000e+01,7.000000e+00,9.920000e+02,17366400020
3.166402200000e+08,1.300000e+01,7.000000e+00,9.920000e+02,17366400021
