#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.692256230000e+08,3.692256840000e+08,1.640984e+01,5.186653e-01,1.350820e+01,4.705803e-01,2.229508e+00,4.639344e+00,3.786885e+00,2.278688e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.231768e-01,1.205866e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.423920e+01,1.426530e+01,1.358810e+01,4427300001
3.692256840000e+08,3.692257450000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,1.967213e+00,4.344262e+00,3.606557e+00,1.950820e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.324265e-01,1.232020e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.425870e+01,1.397883e+01,1.357687e+01,4427300001
3.692257450000e+08,3.692258060000e+08,1.522951e+01,4.996639e-01,1.259016e+01,4.543084e-01,2.098361e+00,4.131147e+00,3.622951e+00,2.311476e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.266954e-01,1.241852e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.410990e+01,1.421315e+01,1.345208e+01,4427300001
3.692258060000e+08,3.692258670000e+08,1.668852e+01,5.230510e-01,1.395082e+01,4.782279e-01,2.229508e+00,4.377049e+00,4.442623e+00,2.278688e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.359529e-01,1.160650e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.412409e+01,1.419589e+01,1.336910e+01,4427300001
3.692258670000e+08,3.692259280000e+08,1.506557e+01,4.969674e-01,1.270492e+01,4.563741e-01,1.704918e+00,4.311475e+00,3.967213e+00,2.229508e+00,4.262295e-01,6.557377e-02,0.000000e+00,8.433080e-01,1.199109e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.439059e+01,1.411704e+01,1.356942e+01,4427300001
3.692259280000e+08,3.692259890000e+08,1.655738e+01,5.209917e-01,1.393443e+01,4.779469e-01,2.245902e+00,4.803279e+00,4.327869e+00,2.065574e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.415841e-01,1.148914e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.415096e+01,1.415059e+01,1.372671e+01,4427300001
3.692259890000e+08,3.692260500000e+08,1.563934e+01,5.063425e-01,1.298361e+01,4.613524e-01,2.131148e+00,4.114754e+00,4.245902e+00,1.885246e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.301887e-01,1.215619e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.402714e+01,1.391036e+01,1.365505e+01,4427300001
3.692260500000e+08,3.692261110000e+08,1.537705e+01,5.020785e-01,1.245902e+01,4.519360e-01,1.836066e+00,4.180328e+00,3.819672e+00,2.213115e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.102345e-01,1.280302e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.419987e+01,1.407408e+01,1.352026e+01,4427300001
3.692261110000e+08,3.692261720000e+08,1.521311e+01,4.993950e-01,1.262295e+01,4.548996e-01,1.737705e+00,4.442623e+00,4.114754e+00,1.885246e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.297414e-01,1.233820e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.412311e+01,1.407740e+01,1.345818e+01,4427300001
3.692261720000e+08,3.692262330000e+08,1.685246e+01,5.256137e-01,1.372131e+01,4.742779e-01,2.049180e+00,4.557377e+00,4.065574e+00,2.426229e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.142023e-01,1.213081e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.416619e+01,1.408614e+01,1.344875e+01,4427300001
3.692262330000e+08,3.692262940000e+08,1.688525e+01,5.261248e-01,1.422951e+01,4.829810e-01,2.508197e+00,4.754098e+00,3.819672e+00,2.524590e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.427184e-01,1.134388e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.418895e+01,1.412592e+01,1.361452e+01,4427300001
3.692262940000e+08,3.692263550000e+08,1.611475e+01,5.139808e-01,1.377049e+01,4.751271e-01,2.229508e+00,4.508197e+00,3.983607e+00,2.442623e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.545269e-01,1.124546e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.434179e+01,1.398369e+01,1.366309e+01,4427300001
3.692263550000e+08,3.692264160000e+08,1.665574e+01,5.225369e-01,1.403279e+01,4.796308e-01,1.918033e+00,4.803279e+00,4.442623e+00,2.180328e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.425197e-01,1.142763e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.415830e+01,1.426835e+01,1.361215e+01,4427300001
3.692264160000e+08,3.692264770000e+08,1.649180e+01,5.199590e-01,1.391803e+01,4.776656e-01,2.016393e+00,4.508197e+00,4.262295e+00,2.573771e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.439364e-01,1.144213e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.412073e+01,1.423981e+01,1.344158e+01,4427300001
3.692264770000e+08,3.692265380000e+08,1.609836e+01,5.137193e-01,1.360656e+01,4.722905e-01,2.360656e+00,4.295082e+00,4.049181e+00,2.213115e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.452138e-01,1.154233e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.415626e+01,1.422759e+01,1.351024e+01,4427300001
3.692265380000e+08,3.692265990000e+08,1.644262e+01,5.191832e-01,1.347541e+01,4.700089e-01,1.901639e+00,4.737705e+00,4.147541e+00,2.262295e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.195414e-01,1.214294e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.403625e+01,1.394258e+01,1.343941e+01,4427300001
3.692265990000e+08,3.692266600000e+08,1.590164e+01,5.105709e-01,1.308197e+01,4.630966e-01,1.803279e+00,4.524590e+00,3.721312e+00,2.557377e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.226804e-01,1.226332e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.408797e+01,1.399060e+01,1.342368e+01,4427300001
3.692266600000e+08,3.692267210000e+08,1.640984e+01,5.186653e-01,1.377049e+01,4.751271e-01,2.081967e+00,4.508197e+00,4.114754e+00,2.508197e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.391609e-01,1.161185e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.418357e+01,1.414942e+01,1.350381e+01,4427300001
3.692267210000e+08,3.692267820000e+08,1.703279e+01,5.284184e-01,1.391803e+01,4.776656e-01,2.163934e+00,4.639344e+00,4.442623e+00,2.196721e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.171319e-01,1.199243e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.405384e+01,1.418116e+01,1.373026e+01,4427300001
3.692267820000e+08,3.692268430000e+08,1.485246e+01,4.934399e-01,1.226229e+01,4.483539e-01,1.934426e+00,4.229508e+00,3.540984e+00,2.049180e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.256071e-01,1.260628e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.390080e+01,1.403837e+01,1.358543e+01,4427300001
3.692268430000e+08,3.692269040000e+08,1.536066e+01,5.018108e-01,1.291803e+01,4.601859e-01,1.786885e+00,4.327869e+00,4.262295e+00,1.983607e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.409818e-01,1.194667e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.421294e+01,1.421472e+01,1.354417e+01,4427300001
3.692269040000e+08,3.692269650000e+08,1.650820e+01,5.202174e-01,1.365574e+01,4.731433e-01,2.081967e+00,4.032787e+00,4.426229e+00,2.409836e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.272095e-01,1.191387e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.401850e+01,1.379676e+01,1.370865e+01,4427300001
3.692269650000e+08,3.692270260000e+08,1.608197e+01,5.134577e-01,1.345902e+01,4.697229e-01,1.934426e+00,4.377049e+00,4.229508e+00,2.295082e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.369011e-01,1.179582e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.410878e+01,1.408562e+01,1.363800e+01,4427300001
3.692270260000e+08,3.692270870000e+08,1.598361e+01,5.118851e-01,1.298361e+01,4.613524e-01,1.983607e+00,4.360656e+00,3.737705e+00,2.213115e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.123077e-01,1.250493e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.428976e+01,1.414179e+01,1.367488e+01,4427300001
3.692270870000e+08,3.692271480000e+08,1.504918e+01,4.966970e-01,1.244262e+01,4.516386e-01,2.065574e+00,4.049181e+00,3.819672e+00,2.065574e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.267974e-01,1.248980e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.408472e+01,1.412688e+01,1.326206e+01,4427300001
3.692271480000e+08,3.692272090000e+08,1.536066e+01,5.018108e-01,1.298361e+01,4.613524e-01,2.114754e+00,4.196721e+00,4.295082e+00,1.770492e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.452508e-01,1.181510e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.405618e+01,1.401489e+01,1.354609e+01,4427300001
3.692272090000e+08,3.692272700000e+08,1.537705e+01,5.020785e-01,1.262295e+01,4.548996e-01,1.803279e+00,4.213115e+00,4.032787e+00,2.081967e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.208955e-01,1.251975e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.417130e+01,1.387559e+01,1.355403e+01,4427300001
3.692272700000e+08,3.692273310000e+08,1.601639e+01,5.124098e-01,1.314754e+01,4.642558e-01,2.000000e+00,4.393443e+00,4.360656e+00,1.852459e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.208802e-01,1.226773e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.402443e+01,1.389838e+01,1.367768e+01,4427300001
3.692273310000e+08,3.692273920000e+08,1.567213e+01,5.068730e-01,1.313115e+01,4.639663e-01,1.704918e+00,4.311475e+00,4.377049e+00,2.245902e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.378661e-01,1.192052e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.425118e+01,1.409651e+01,1.335542e+01,4427300001
3.692273920000e+08,3.692274530000e+08,1.577049e+01,5.084611e-01,1.334426e+01,4.677162e-01,1.885246e+00,4.032787e+00,4.475410e+00,2.442623e+00,4.918033e-01,0.000000e+00,1.639344e-02,8.461539e-01,1.163270e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.418587e+01,1.404436e+01,1.348083e+01,4427300001
3.692274530000e+08,3.692275140000e+08,1.559016e+01,5.055457e-01,1.319672e+01,4.651233e-01,1.754098e+00,4.278688e+00,4.639344e+00,2.000000e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.464774e-01,1.168971e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.417951e+01,1.402235e+01,1.349912e+01,4427300001
3.692275140000e+08,3.692275750000e+08,1.473771e+01,4.915300e-01,1.234426e+01,4.498499e-01,1.836066e+00,3.983607e+00,3.918033e+00,2.000000e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.375973e-01,1.230083e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.409096e+01,1.425126e+01,1.357861e+01,4427300001
3.692275750000e+08,3.692276360000e+08,1.549180e+01,5.039484e-01,1.295082e+01,4.607695e-01,2.065574e+00,4.180328e+00,4.147541e+00,2.147541e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.359789e-01,1.204569e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.414026e+01,1.395254e+01,1.353569e+01,4427300001
3.692276360000e+08,3.692276970000e+08,1.554098e+01,5.047477e-01,1.303279e+01,4.622253e-01,1.819672e+00,4.311475e+00,4.131147e+00,2.180328e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.386076e-01,1.194859e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.422062e+01,1.433848e+01,1.354076e+01,4427300001
3.692276970000e+08,3.692277580000e+08,1.473771e+01,4.915300e-01,1.240984e+01,4.510432e-01,1.819672e+00,4.573771e+00,3.639344e+00,1.836066e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.420467e-01,1.216333e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.414624e+01,1.386116e+01,1.353593e+01,4427300001
3.692277580000e+08,3.692278190000e+08,1.619672e+01,5.152863e-01,1.373771e+01,4.745611e-01,2.377049e+00,4.590164e+00,3.950820e+00,2.081967e+00,6.721311e-01,6.557377e-02,0.000000e+00,8.481781e-01,1.141648e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.431754e+01,1.417458e+01,1.351158e+01,4427300001
3.692278190000e+08,3.692278800000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,1.967213e+00,4.278688e+00,4.081967e+00,2.540984e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.555211e-01,1.129420e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.384632e+01,1.411664e+01,1.346382e+01,4427300001
3.692278800000e+08,3.692279410000e+08,1.537705e+01,5.020785e-01,1.281967e+01,4.584305e-01,1.885246e+00,4.000000e+00,4.508197e+00,1.885246e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.336887e-01,1.215798e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.419350e+01,1.427224e+01,1.343721e+01,4427300001
3.692279410000e+08,3.692280020000e+08,1.503279e+01,4.964263e-01,1.263934e+01,4.551949e-01,1.819672e+00,3.655738e+00,4.147541e+00,2.409836e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.407851e-01,1.208230e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.421284e+01,1.398197e+01,1.362166e+01,4427300001
3.692280020000e+08,3.692280630000e+08,1.531148e+01,5.010068e-01,1.293443e+01,4.604778e-01,1.803279e+00,4.245902e+00,4.147541e+00,2.131148e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.447537e-01,1.184956e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.432358e+01,1.413371e+01,1.355754e+01,4427300001
3.692280630000e+08,3.692281240000e+08,1.527869e+01,5.004701e-01,1.288525e+01,4.596015e-01,1.786885e+00,4.065574e+00,4.131147e+00,2.327869e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.433477e-01,1.190594e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.422812e+01,1.400725e+01,1.370879e+01,4427300001
3.692281240000e+08,3.692281850000e+08,1.565574e+01,5.066078e-01,1.332787e+01,4.674288e-01,1.901639e+00,4.360656e+00,4.180328e+00,2.163934e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.513089e-01,1.151289e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.415289e+01,1.425388e+01,1.355818e+01,4427300001
3.692281850000e+08,3.692282460000e+08,1.601639e+01,5.124098e-01,1.303279e+01,4.622253e-01,1.819672e+00,4.639344e+00,3.901639e+00,2.049180e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.137155e-01,1.245597e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.406906e+01,1.398603e+01,1.347383e+01,4427300001
3.692282460000e+08,3.692283070000e+08,1.536066e+01,5.018108e-01,1.300000e+01,4.616435e-01,2.081967e+00,4.557377e+00,3.754098e+00,2.065574e+00,5.245901e-01,1.639344e-02,0.000000e+00,8.463180e-01,1.178171e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.425195e+01,1.417388e+01,1.356848e+01,4427300001
3.692283070000e+08,3.692283680000e+08,1.588525e+01,5.103076e-01,1.345902e+01,4.697229e-01,1.786885e+00,4.475410e+00,4.442623e+00,2.081967e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.472652e-01,1.155624e-02,2.860000e+01,2.680000e+01,1.017000e+03,1.441973e+01,1.421267e+01,1.374276e+01,4427300001
3.692284260000e+08,3.692284870000e+08,1.606557e+01,5.131959e-01,1.304918e+01,4.625160e-01,1.770492e+00,4.377049e+00,3.819672e+00,2.475410e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.122449e-01,1.247459e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.426872e+01,1.405465e+01,1.330954e+01,4427300002
3.692284870000e+08,3.692285480000e+08,1.534426e+01,5.015429e-01,1.262295e+01,4.548996e-01,1.688525e+00,3.983607e+00,4.245902e+00,2.131148e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.226496e-01,1.248492e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.404883e+01,1.372882e+01,1.348481e+01,4427300002
3.692285480000e+08,3.692286090000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,2.000000e+00,4.311475e+00,4.081967e+00,2.278688e+00,5.409836e-01,6.557377e-02,0.000000e+00,8.517350e-01,1.152342e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.398062e+01,1.390852e+01,1.354495e+01,4427300002
3.692286090000e+08,3.692286700000e+08,1.578689e+01,5.087253e-01,1.329508e+01,4.668535e-01,2.098361e+00,4.344262e+00,4.016394e+00,2.344262e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.421599e-01,1.174878e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.424907e+01,1.433871e+01,1.341221e+01,4427300002
3.692286700000e+08,3.692287310000e+08,1.526229e+01,5.002015e-01,1.252459e+01,4.531238e-01,1.737705e+00,4.508197e+00,3.852459e+00,1.901639e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.206230e-01,1.257420e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.416296e+01,1.377998e+01,1.338036e+01,4427300002
3.692287310000e+08,3.692287920000e+08,1.570492e+01,5.074028e-01,1.280328e+01,4.581373e-01,2.163934e+00,4.426229e+00,3.639344e+00,1.934426e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.152401e-01,1.253903e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.409552e+01,1.410052e+01,1.336466e+01,4427300002
3.692287920000e+08,3.692288530000e+08,1.550820e+01,5.042149e-01,1.295082e+01,4.607695e-01,1.934426e+00,4.327869e+00,4.426229e+00,1.737705e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.350952e-01,1.206533e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.410038e+01,1.391215e+01,1.351241e+01,4427300002
3.692288530000e+08,3.692289140000e+08,1.652459e+01,5.204757e-01,1.419672e+01,4.824242e-01,1.885246e+00,4.885246e+00,4.524590e+00,2.196721e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.591270e-01,1.095752e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.394296e+01,1.391952e+01,1.335392e+01,4427300002
3.692289140000e+08,3.692289750000e+08,1.644262e+01,5.191832e-01,1.363934e+01,4.728592e-01,2.016393e+00,4.344262e+00,4.262295e+00,2.229508e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.295115e-01,1.187431e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.402489e+01,1.403076e+01,1.364771e+01,4427300002
3.692289750000e+08,3.692290360000e+08,1.590164e+01,5.105709e-01,1.316393e+01,4.645452e-01,1.934426e+00,4.704918e+00,3.737705e+00,2.311476e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.278350e-01,1.212156e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.428356e+01,1.408195e+01,1.343350e+01,4427300002
3.692290360000e+08,3.692290970000e+08,1.642623e+01,5.189243e-01,1.367213e+01,4.734272e-01,1.983607e+00,4.540984e+00,4.311475e+00,2.295082e+00,5.409836e-01,0.000000e+00,0.000000e+00,8.323354e-01,1.180147e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.400252e+01,1.422638e+01,1.331224e+01,4427300002
3.692290970000e+08,3.692291580000e+08,1.613115e+01,5.142422e-01,1.342623e+01,4.691504e-01,1.672131e+00,4.295082e+00,4.836066e+00,2.032787e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.323171e-01,1.190944e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.417155e+01,1.406643e+01,1.330538e+01,4427300002
3.692291580000e+08,3.692292190000e+08,1.534426e+01,5.015429e-01,1.240984e+01,4.510432e-01,1.868852e+00,3.885246e+00,4.262295e+00,2.016393e+00,2.950820e-01,8.196721e-02,0.000000e+00,8.087607e-01,1.285466e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.413382e+01,1.408612e+01,1.347953e+01,4427300002
3.692292190000e+08,3.692292800000e+08,1.637705e+01,5.181469e-01,1.354098e+01,4.711511e-01,2.196721e+00,4.327869e+00,4.327869e+00,2.049180e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.268268e-01,1.197195e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.417929e+01,1.412143e+01,1.346695e+01,4427300002
3.692292800000e+08,3.692293410000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,1.721311e+00,3.885246e+00,3.688524e+00,2.032787e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.962555e-01,1.336676e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.407413e+01,1.380456e+01,1.333043e+01,4427300002
3.692293410000e+08,3.692294020000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,1.836066e+00,4.508197e+00,3.737705e+00,2.180328e+00,5.901639e-01,1.639344e-02,0.000000e+00,8.486487e-01,1.178382e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.439733e+01,1.408432e+01,1.338942e+01,4427300002
3.692294020000e+08,3.692294630000e+08,1.527869e+01,5.004701e-01,1.295082e+01,4.607695e-01,1.852459e+00,3.868852e+00,3.983607e+00,2.590164e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.476395e-01,1.177156e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.411379e+01,1.417734e+01,1.352354e+01,4427300002
3.692294630000e+08,3.692295240000e+08,1.573771e+01,5.079322e-01,1.340984e+01,4.688639e-01,1.967213e+00,4.540984e+00,4.311475e+00,1.934426e+00,6.557377e-01,0.000000e+00,0.000000e+00,8.520833e-01,1.145814e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.434182e+01,1.393693e+01,1.355025e+01,4427300002
3.692295240000e+08,3.692295850000e+08,1.585246e+01,5.097807e-01,1.336066e+01,4.680034e-01,1.918033e+00,4.377049e+00,4.147541e+00,2.295082e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.428128e-01,1.170472e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.403336e+01,1.406454e+01,1.348319e+01,4427300002
3.692295850000e+08,3.692296460000e+08,1.585246e+01,5.097807e-01,1.334426e+01,4.677162e-01,2.131148e+00,4.245902e+00,4.131147e+00,2.213115e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.417787e-01,1.173595e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.417837e+01,1.406500e+01,1.334300e+01,4427300002
3.692296460000e+08,3.692297070000e+08,1.583607e+01,5.095171e-01,1.298361e+01,4.613524e-01,2.114754e+00,4.377049e+00,3.901639e+00,2.032787e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.198758e-01,1.236436e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.399962e+01,1.384154e+01,1.367424e+01,4427300002
3.692297070000e+08,3.692297680000e+08,1.540984e+01,5.026134e-01,1.281967e+01,4.584305e-01,2.065574e+00,4.409836e+00,4.000000e+00,1.836066e+00,4.918033e-01,1.639344e-02,0.000000e+00,8.319149e-01,1.219664e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.403887e+01,1.396702e+01,1.340345e+01,4427300002
3.692297680000e+08,3.692298290000e+08,1.536066e+01,5.018108e-01,1.270492e+01,4.563741e-01,1.934426e+00,4.245902e+00,3.639344e+00,2.295082e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.271078e-01,1.235375e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.419741e+01,1.410774e+01,1.362516e+01,4427300002
3.692298290000e+08,3.692298900000e+08,1.640984e+01,5.186653e-01,1.380328e+01,4.756924e-01,2.344262e+00,4.590164e+00,3.836066e+00,2.540984e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.411589e-01,1.155323e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.411519e+01,1.402399e+01,1.361888e+01,4427300002
3.692298900000e+08,3.692299510000e+08,1.637705e+01,5.181469e-01,1.395082e+01,4.782279e-01,1.901639e+00,4.737705e+00,4.278688e+00,2.426229e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.518519e-01,1.123951e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.435276e+01,1.413972e+01,1.343243e+01,4427300002
3.692299510000e+08,3.692300120000e+08,1.565574e+01,5.066078e-01,1.304918e+01,4.625160e-01,1.819672e+00,4.475410e+00,4.049181e+00,2.000000e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.335078e-01,1.205452e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.404723e+01,1.406960e+01,1.344460e+01,4427300002
3.692300120000e+08,3.692300730000e+08,1.575410e+01,5.081967e-01,1.296721e+01,4.610610e-01,2.098361e+00,4.409836e+00,3.934426e+00,2.016393e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.231009e-01,1.230914e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.419241e+01,1.406068e+01,1.338546e+01,4427300002
3.692300730000e+08,3.692301340000e+08,1.614754e+01,5.145034e-01,1.321311e+01,4.654121e-01,2.016393e+00,4.311475e+00,4.032787e+00,2.491803e+00,3.278688e-01,3.278688e-02,0.000000e+00,8.182741e-01,1.228682e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.409281e+01,1.384751e+01,1.348983e+01,4427300002
3.692301340000e+08,3.692301950000e+08,1.544262e+01,5.031478e-01,1.218033e+01,4.468529e-01,1.918033e+00,3.983607e+00,3.803279e+00,1.852459e+00,5.409836e-01,8.196721e-02,0.000000e+00,7.887474e-01,1.329978e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.404818e+01,1.393068e+01,1.336151e+01,4427300002
3.692301950000e+08,3.692302560000e+08,1.473771e+01,4.915300e-01,1.208197e+01,4.450450e-01,1.786885e+00,4.344262e+00,3.655738e+00,1.852459e+00,4.098361e-01,3.278688e-02,0.000000e+00,8.197998e-01,1.281893e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.405753e+01,1.402618e+01,1.355685e+01,4427300002
3.692302560000e+08,3.692303170000e+08,1.577049e+01,5.084611e-01,1.313115e+01,4.639663e-01,2.196721e+00,4.262295e+00,3.770492e+00,2.295082e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.326403e-01,1.203557e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.430423e+01,1.426641e+01,1.377378e+01,4427300002
3.692303170000e+08,3.692303780000e+08,1.465574e+01,4.901612e-01,1.232787e+01,4.495511e-01,1.770492e+00,3.819672e+00,4.098361e+00,1.983607e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.411633e-01,1.222494e-02,2.870000e+01,2.690000e+01,1.017000e+03,1.403456e+01,1.375745e+01,1.340798e+01,4427300002
