#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967503400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400001
2.967534000000e+08,2.400000e+01,3.400000e+01,1.009000e+03,24343400002
2.967563400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400003
2.967594000000e+08,2.400000e+01,3.400000e+01,1.009000e+03,24343400004
2.967623400000e+08,2.400000e+01,3.300000e+01,1.009000e+03,24343400005
2.967654000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,24343400006
2.967684000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,24343400007
2.967714600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,24343400008
2.967745200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,24343400009
2.967775200000e+08,2.400000e+01,2.100000e+01,1.009000e+03,24343400010
2.967805200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,24343400001
2.967835800000e+08,2.400000e+01,1.900000e+01,1.009000e+03,24343400002
2.967865800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343400003
2.967895800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343500004
2.967925800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343500005
2.967955800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343500006
2.967985800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343500007
2.968015800000e+08,2.400000e+01,1.800000e+01,1.008000e+03,24343500008
2.968045800000e+08,2.400000e+01,1.900000e+01,1.008000e+03,24343500009
2.968075200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,24343500010
2.968105200000e+08,2.400000e+01,2.400000e+01,1.008000e+03,24343500011
2.968135200000e+08,2.400000e+01,2.700000e+01,1.008000e+03,24343500012
2.968165200000e+08,2.400000e+01,2.900000e+01,1.008000e+03,24343500013
2.968194600000e+08,2.400000e+01,3.100000e+01,1.007000e+03,24343500014
2.968224600000e+08,2.400000e+01,3.200000e+01,1.007000e+03,24343500015
2.968254600000e+08,2.500000e+01,3.500000e+01,1.007000e+03,24343500016
2.968285200000e+08,2.500000e+01,3.500000e+01,1.006000e+03,24343500017
2.968315800000e+08,2.500000e+01,3.700000e+01,1.006000e+03,24343500018
2.968348800000e+08,2.500000e+01,3.700000e+01,1.006000e+03,24343500019
2.968384200000e+08,2.500000e+01,3.600000e+01,1.006000e+03,24343500020
2.968420200000e+08,2.500000e+01,3.200000e+01,1.005000e+03,24343500021
2.968458000000e+08,2.500000e+01,2.900000e+01,1.006000e+03,24343500022
2.968495800000e+08,2.500000e+01,2.700000e+01,1.006000e+03,24343500023
2.968534800000e+08,2.500000e+01,2.400000e+01,1.005000e+03,24343500024
2.968575000000e+08,2.500000e+01,2.200000e+01,1.006000e+03,24343500025
2.968615800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,24343500026
2.968656600000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343500027
