#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.967468404580e+08,2.967498589257e+08,3.018467665613e+03,43949,40508,36617,3441,3441,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24343400001,0,8912896,16
2,2.967498632328e+08,2.967528599851e+08,2.996752317727e+03,44002,40580,36620,3422,3422,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,7.900000e+01,0.000000e+00,24343400002,0,8912896,16
3,2.967528633163e+08,2.967558538286e+08,2.990512276828e+03,44004,40715,36798,3289,3289,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.060000e+02,0.000000e+00,24343400003,0,8912896,16
4,2.967558578033e+08,2.967588528834e+08,2.995080152690e+03,44003,40630,36674,3373,3373,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24343400004,0,8912896,16
5,2.967588564830e+08,2.967618549023e+08,2.998419313848e+03,44001,40644,36654,3357,3357,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.010000e+02,0.000000e+00,24343400005,0,8912896,16
6,2.967618582732e+08,2.967648818358e+08,3.023562559903e+03,43938,40512,36595,3426,3426,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24343400006,0,8912896,16
7,2.967648860170e+08,2.967679017862e+08,3.015769154966e+03,43953,40534,36590,3419,3419,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24343400007,0,8912896,16
8,2.967679060095e+08,2.967709499658e+08,3.043956362486e+03,43903,40512,36541,3391,3391,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24343400008,0,8912896,16
9,2.967709534676e+08,2.967739659878e+08,3.012520236969e+03,43967,40597,36667,3370,3370,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24343400009,0,8912896,16
10,2.967739696838e+08,2.967770059510e+08,3.036267252803e+03,43926,40559,36660,3367,3367,0,1,e,L,2016,5,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24343400010,0,8912896,16
1,2.967770091826e+08,2.967800369966e+08,3.027814042091e+03,43937,40635,36694,3302,3302,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.140000e+02,0.000000e+00,24343400001,0,8912896,16
2,2.967800409626e+08,2.967830499425e+08,3.008979869425e+03,43973,40653,36672,3320,3320,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24343400002,0,8912896,16
3,2.967830538604e+08,2.967860499463e+08,2.996085932612e+03,43996,40561,36586,3435,3435,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.010000e+02,0.000000e+00,24343400003,0,8912896,16
4,2.967860539569e+08,2.967890549038e+08,3.000946852028e+03,43985,40555,36532,3430,3430,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.170000e+02,0.000000e+00,24343500004,0,8912896,16
5,2.967890589242e+08,2.967920389948e+08,2.980070588291e+03,44038,40787,36859,3251,3251,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.230000e+02,0.000000e+00,24343500005,0,8912896,16
6,2.967920422984e+08,2.967950629388e+08,3.020640471280e+03,43953,40624,36687,3329,3329,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.500000e+01,0.000000e+00,24343500006,0,8912896,16
7,2.967950667183e+08,2.967980478860e+08,2.981167771637e+03,44028,40688,36750,3340,3340,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24343500007,0,8912896,16
8,2.967980517292e+08,2.968010499329e+08,2.998203625262e+03,43993,40681,36781,3312,3312,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24343500008,0,8912896,16
9,2.968010537252e+08,2.968040299288e+08,2.976203535140e+03,44046,40691,36808,3355,3355,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24343500009,0,8912896,16
10,2.968040333022e+08,2.968069886968e+08,2.955394633532e+03,44071,40713,36685,3358,3358,0,25,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.100000e+02,0.000000e+00,24343500010,0,8912896,16
11,2.968069926562e+08,2.968099908996e+08,2.998243379891e+03,43992,40571,36696,3421,3421,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.090000e+02,0.000000e+00,24343500011,0,8912896,16
12,2.968099948992e+08,2.968129859978e+08,2.991098629296e+03,44001,40683,36856,3318,3318,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24343500012,0,8912896,16
13,2.968129899112e+08,2.968159417422e+08,2.951830964565e+03,44092,40871,36935,3221,3221,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24343500013,0,8912896,16
14,2.968159455100e+08,2.968189369664e+08,2.991456458390e+03,44006,40733,36827,3273,3273,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.400000e+01,0.000000e+00,24343500014,0,8912896,16
15,2.968189408168e+08,2.968219749571e+08,3.034140303135e+03,43921,40504,36527,3417,3417,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.300000e+02,0.000000e+00,24343500015,0,8912896,16
16,2.968219787786e+08,2.968250069537e+08,3.028175125301e+03,43932,40558,36705,3374,3374,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24343500016,0,8912896,16
17,2.968250112982e+08,2.968280719473e+08,3.060649109423e+03,43877,40530,36521,3347,3347,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24343500017,0,8912896,16
18,2.968280753762e+08,2.968313567210e+08,3.281344776809e+03,43433,39952,35893,3481,3481,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24343500018,0,8912896,16
19,2.968313604614e+08,2.968348699889e+08,3.509527476966e+03,42977,39621,35065,3356,3356,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.030000e+02,0.000000e+00,24343500019,0,8912896,16
20,2.968348734162e+08,2.968384999934e+08,3.626577192843e+03,42743,39579,34856,3164,3164,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24343500020,0,8912896,16
21,2.968385036644e+08,2.968422569868e+08,3.753322440982e+03,42481,39146,34327,3335,3335,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24343500021,0,8912896,16
22,2.968422612475e+08,2.968460629834e+08,3.801735955119e+03,42386,39186,34555,3200,3200,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24343500022,0,8912896,16
23,2.968460673075e+08,2.968499629979e+08,3.895690441787e+03,42203,39005,34078,3198,3198,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24343500023,0,8912896,16
24,2.968499669027e+08,2.968539689901e+08,4.002087433159e+03,41994,38848,33956,3146,3146,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.230000e+02,0.000000e+00,24343500024,0,8912896,16
25,2.968539724166e+08,2.968580528520e+08,4.080435430586e+03,41835,38611,33867,3224,3224,0,1,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.220000e+02,0.000000e+00,24343500025,0,8912896,16
26,2.968580565309e+08,2.968621178566e+08,4.061325697422e+03,41865,38672,33905,3193,3193,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24343500026,0,8912896,16
27,2.968621221484e+08,2.968661978349e+08,4.075686527848e+03,41838,38748,33861,3090,3090,0,2,e,L,2016,5,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819227e+01,1.110000e+02,0.000000e+00,24343500027,0,8912896,16
