#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.234904016748e+08,5.234914759888e+08,1.074314051807e+03,47814,45867,19314,1947,1947,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.770447e+00,15605800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.234914786093e+08,5.234925649905e+08,1.086381174982e+03,47803,45855,18371,1948,1948,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.741726e+00,15605800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.234925672370e+08,5.234936489851e+08,1.081748132885e+03,47804,45836,18633,1968,1968,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.790397e+00,15605800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.234936513867e+08,5.234947279923e+08,1.076605531275e+03,47841,45923,19563,1918,1918,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.561224e+00,15605800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.234947298021e+08,5.234958169944e+08,1.087192287207e+03,47804,45894,19019,1910,1910,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.916440e+00,15605800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.234958191203e+08,5.234969189221e+08,1.099801756561e+03,47773,45868,18524,1905,1905,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.287921e+00,15605800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.234969213076e+08,5.234980269991e+08,1.105691501260e+03,47790,45808,19694,1982,1982,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.430895e+00,15605800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.234980287139e+08,5.234991389977e+08,1.110283794641e+03,47751,45812,20129,1939,1939,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.127697e+00,15605900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.234991411945e+08,5.235002379499e+08,1.096755372941e+03,47766,45785,19690,1981,1981,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.265937e+00,15605900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.235002406560e+08,5.235013489819e+08,1.108325909197e+03,47778,45787,19770,1991,1991,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.091892e+00,15605900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.235013507938e+08,5.235024559948e+08,1.105201002777e+03,47748,45836,19797,1912,1912,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.751580e+00,15605900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.235024584857e+08,5.235035779928e+08,1.119507079184e+03,47723,45818,20288,1905,1905,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.157004e+00,15605900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.235035804327e+08,5.235047089698e+08,1.128537127972e+03,47716,45719,20356,1997,1997,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.929204e+00,15605900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.235047114388e+08,5.235058319214e+08,1.120482682049e+03,47747,45857,20372,1890,1890,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.135471e+00,15605900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.235058338950e+08,5.235069639914e+08,1.130096415043e+03,47713,45815,20803,1898,1898,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.136927e+00,15605900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.235069662333e+08,5.235081059431e+08,1.139709820032e+03,47701,45720,21292,1981,1981,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.731813e+00,15605900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.235081080601e+08,5.235092529982e+08,1.144938179255e+03,47677,45738,20777,1939,1939,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.763528e+00,15605900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.235092553590e+08,5.235104059550e+08,1.150596071005e+03,47691,45757,20953,1934,1934,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.807292e-01,15605900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.235104082584e+08,5.235112959693e+08,8.877109238505e+02,36830,35386,16862,1444,1444,0,12,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.235113779040e+08,5.235122159405e+08,8.380365703702e+02,34272,32897,15393,1375,1375,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.392857e-01,15605900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.235122272066e+08,5.235133979685e+08,1.170761958897e+03,47631,45658,22307,1973,1973,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.715871e+00,15605900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.235134005216e+08,5.235145809901e+08,1.180468586981e+03,47617,45682,21325,1935,1935,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.596447e+00,15605900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.235145830273e+08,5.235157859598e+08,1.202932484090e+03,47560,45628,21505,1932,1932,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.078074e+00,15605900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.235157885833e+08,5.235169869782e+08,1.198394896209e+03,47570,45604,22210,1966,1966,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.667501e+00,15605900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.235169896250e+08,5.235181939822e+08,1.204357248247e+03,47561,45558,23163,2003,2003,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.247928e+00,15605900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.235181964597e+08,5.235193989871e+08,1.202527358234e+03,47557,45667,22683,1890,1890,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.307310e+00,15605900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.235194014405e+08,5.235206319987e+08,1.230558218539e+03,47495,45610,22796,1885,1885,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.636364e+00,15605900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.235206347379e+08,5.235218539651e+08,1.219227114975e+03,47524,45514,23179,2010,2010,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.257983e+00,15605900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.235218564854e+08,5.235230789847e+08,1.222499358892e+03,47530,45561,23334,1969,1969,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.117650e+00,15605900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.235230816977e+08,5.235243229793e+08,1.241281627536e+03,47481,45580,23297,1901,1901,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.843924e+00,15605900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.235243252718e+08,5.235255609848e+08,1.235712997079e+03,47525,45615,23220,1910,1910,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.970090e+00,15605900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.235255627998e+08,5.235268109583e+08,1.248158490181e+03,47484,45529,24054,1955,1955,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.900000e+00,15605900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.235268130121e+08,5.235280629775e+08,1.249965421796e+03,47479,45535,24046,1944,1944,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.891287e+00,15605900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.235280654895e+08,5.235293139872e+08,1.248497685611e+03,47459,45487,23505,1972,1972,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.106397e+00,15605900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.235293165446e+08,5.235305689757e+08,1.252431075394e+03,47477,45602,23787,1875,1875,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.405106e+00,15605900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.235305711967e+08,5.235318249254e+08,1.253728692710e+03,47484,45498,24032,1986,1986,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.027093e+00,15605900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.235318269010e+08,5.235330839575e+08,1.257056537032e+03,47465,45581,23618,1884,1884,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.692612e+00,15605900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.235330863779e+08,5.235343519579e+08,1.265580010056e+03,47416,45457,24407,1959,1959,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.951858e+00,15605900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.235343546512e+08,5.235356119676e+08,1.257316451967e+03,47468,45530,24193,1938,1938,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.837972e-01,15605900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.235356139985e+08,5.235364078823e+08,7.938837951422e+02,30122,28889,14913,1233,1233,0,6,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.235364619403e+08,5.235377209475e+08,1.259007247210e+03,47466,45615,24449,1851,1851,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.235377230389e+08,5.235382109784e+08,4.879395588636e+02,18338,17568,9422,770,770,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.235382619074e+08,5.235395299748e+08,1.268067451477e+03,47450,45531,23908,1919,1919,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.235395319033e+08,5.235400169764e+08,4.850731004477e+02,18151,17392,9131,759,759,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.258197e+00,15605900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.235401329213e+08,5.235413989893e+08,1.266068072975e+03,47439,45440,24123,1999,1999,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.556780e+00,15605900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.235414013119e+08,5.235426719911e+08,1.270679244518e+03,47424,45552,24656,1872,1872,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.518868e+00,15605900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.235426749205e+08,5.235439359546e+08,1.261034139454e+03,47443,45533,25187,1910,1910,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.392715e+00,15605900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.235439386573e+08,5.235452119750e+08,1.273317712009e+03,47452,45524,24591,1928,1928,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.530201e+00,15605900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.235452138179e+08,5.235464929669e+08,1.279148956001e+03,47436,45528,24966,1908,1908,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.630757e+00,15605900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.235464950837e+08,5.235477789186e+08,1.283834866285e+03,47416,45519,24868,1897,1897,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.331518e+00,15605900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.235477810516e+08,5.235490689726e+08,1.287920980096e+03,47393,45538,25034,1855,1855,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.235490715026e+08,5.235493929778e+08,3.214752340913e+02,12010,11525,5835,485,485,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.235494189045e+08,5.235507059973e+08,1.287092869937e+03,47411,45575,25729,1836,1836,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.235507083461e+08,5.235508669401e+08,1.585940248370e+02,5847,5584,2723,263,263,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.235508779176e+08,5.235511989419e+08,3.210242266655e+02,12041,11553,5950,488,488,0,6,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,3.869856049054e+08,3.869857309726e+08,1.260672404766e+02,4643,4475,2012,168,168,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.235513829876e+08,5.235526669960e+08,1.284008343399e+03,47398,45534,24560,1864,1864,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.443235e-03,15605900067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.235526694197e+08,5.235530149820e+08,3.455622617006e+02,12794,12280,6065,514,514,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.235530943853e+08,5.235538769819e+08,7.825965334177e+02,28595,27449,15494,1146,1146,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.235538883734e+08,5.235551849726e+08,1.296599268615e+03,47399,45480,24913,1919,1919,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.281970e-01,15605900072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.235551867784e+08,5.235557999987e+08,6.132203350663e+02,22592,21681,11743,911,911,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,3.869856129264e+08,3.869857319979e+08,1.190715116262e+02,4356,4187,1905,169,169,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.235561759378e+08,5.235574759400e+08,1.300002248287e+03,47360,45443,25412,1917,1917,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,3.869856129855e+08,3.869861079937e+08,4.950082522035e+02,17851,17144,9141,707,707,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.235581019561e+08,5.235593559666e+08,1.254010539472e+03,45352,43539,24904,1813,1813,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.235594519050e+08,5.235607599793e+08,1.308074317753e+03,47365,45469,25754,1896,1896,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.235607622998e+08,5.235611599623e+08,3.976624940038e+02,14493,13927,7217,566,566,0,6,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,3.869856129401e+08,3.869857379855e+08,1.250453928113e+02,4520,4347,1968,173,173,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.235613299056e+08,5.235614229836e+08,9.307802075148e+01,3338,3206,1265,132,132,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.235614158919e+08,5.235627269925e+08,1.311100601614e+03,47376,45542,25270,1834,1834,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.235627288010e+08,5.235629159772e+08,1.871761358380e+02,6882,6613,3510,269,269,0,7,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,3.869856134069e+08,3.869859879999e+08,3.745930860639e+02,13377,12855,7022,522,522,0,2,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.235633379335e+08,5.235641479654e+08,8.100318604708e+02,28541,27413,15579,1128,1128,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.235641414465e+08,5.235647029688e+08,5.615223683715e+02,19981,19203,11044,778,778,0,1,e,C,2023,8,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
