#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.234934000000e+08,2.530000e+01,0.000000e+00,9.590000e+02,15605800001
5.234946000000e+08,2.520000e+01,0.000000e+00,9.590000e+02,15605800002
5.234958000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605800003
5.234970000000e+08,2.510000e+01,0.000000e+00,9.590000e+02,15605800004
5.234982000000e+08,2.500000e+01,0.000000e+00,9.590000e+02,15605800005
5.234994000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,15605800006
5.235000000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605800007
5.235012000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15605900008
5.235024000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15605900009
5.235036000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15605900010
5.235048000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,15605900011
5.235060000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15605900012
5.235066000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,15605900013
5.235078000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15605900014
5.235090000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15605900015
5.235102000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,15605900016
5.235114000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,15605900017
5.235126000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15605900018
5.235138000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15605900019
5.235144000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15605900021
5.235156000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15605900022
5.235168000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900023
5.235180000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900024
5.235192000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900025
5.235204000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900026
5.235216000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900027
5.235228000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,15605900028
5.235240000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900029
5.235252000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900030
5.235264000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900031
5.235276000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15605900032
5.235288000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900033
5.235300000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15605900034
5.235312000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900035
5.235324000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900036
5.235336000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15605900037
5.235354000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15605900038
5.235366000000e+08,2.390000e+01,0.000000e+00,9.610000e+02,15605900039
5.235378000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900040
5.235390000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900041
5.235396000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900044
5.235408000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900045
5.235414000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900048
5.235426000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,15605900049
5.235432000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15605900053
5.235444000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15605900054
5.235462000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15605900055
5.235474000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900056
5.235486000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900057
5.235498000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900058
5.235510000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900059
5.235522000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900060
5.235528000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15605900062
5.235540000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900063
5.235540000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900064
5.235546000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15447900065
5.235546000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900067
5.235558000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900068
5.235564000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900071
5.235570000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900072
5.235582000000e+08,2.390000e+01,0.000000e+00,9.630000e+02,15605900073
5.235588000000e+08,2.380000e+01,0.000000e+00,9.630000e+02,15447900074
5.235594000000e+08,2.380000e+01,0.000000e+00,9.630000e+02,15605900086
5.235606000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15447900088
5.235612000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900090
5.235630000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900093
5.235642000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605900094
5.235642000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15447900095
5.235648000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900096
5.235648000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15605900097
5.235660000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15605900098
5.235660000000e+08,2.370000e+01,0.000000e+00,9.640000e+02,15447900099
5.235666000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605900100
5.235672000000e+08,2.360000e+01,0.000000e+00,9.640000e+02,15605900101
5.235678000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15605900105
5.235696000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15605900106
5.235696000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15605900109
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900110
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15447900111
5.235714000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900113
5.235732000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900114
5.235732000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15605900117
5.235744000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15605900118
5.235750000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15605900121
5.235762000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15605900122
5.235768000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15605900125
5.235780000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15605900126
5.235786000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15605900129
5.235798000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15605900130
5.235804000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15447900002
5.235804000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15605400003
5.235810000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15605900004
5.235822000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15447900005
5.235822000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15605900006
5.235828000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15605900007
5.235840000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15447900008
5.235846000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15605400009
5.235846000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15605900010
5.235852000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605900011
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15447900012
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605400013
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605900014
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15447900015
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15605400016
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606000018
5.235894000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15447900019
5.235906000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900020
5.235912000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900021
5.235924000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900022
5.235930000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15447900023
5.235942000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15447900024
5.235948000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15447900025
5.235954000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000027
5.235960000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15606000028
5.235966000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15447900029
5.235978000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15447900030
5.235984000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,15447900031
5.235996000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900032
5.236002000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900033
5.236014000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900034
5.236020000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15447900035
5.236032000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15447900036
5.236038000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,15447900037
5.236050000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15447900038
5.236056000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900039
5.236068000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,15447900040
5.236074000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15447900041
5.236086000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900042
5.236092000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15447900043
5.236104000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900044
5.236110000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15447900045
5.236116000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15606000046
5.236116000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15606000047
5.236128000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,15447900048
5.236140000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900049
5.236146000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900053
5.236146000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15606000055
5.236164000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900057
5.236170000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15606000059
5.236176000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15606000060
5.236182000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000063
5.236182000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000064
5.236200000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15447900065
5.236200000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606000067
5.236206000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606000068
5.236218000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606000069
5.236236000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15606000070
5.236248000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15606000071
5.236266000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15606000072
5.236278000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15606000073
5.236296000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15606000074
5.236308000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15606000075
5.236326000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15606000076
5.236338000000e+08,2.380000e+01,0.000000e+00,9.620000e+02,15606000077
5.236350000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15606000078
5.236368000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15606000079
5.236380000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15606000080
5.236392000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15606000081
5.236410000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15606000082
5.236422000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15606000083
5.236434000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15606000084
5.236446000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000085
5.236464000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000086
5.236476000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000087
5.236488000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000088
5.236500000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000089
5.236512000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000090
5.236530000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000091
5.236542000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000092
5.236554000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000093
5.236566000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000094
5.236578000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000095
