#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.707397000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,23429000001
3.707412000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23429000002
3.707427000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,23429000003
3.707442000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23429000004
3.707454000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23429100005
3.707469000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,23429100006
3.707484000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,23429100007
3.707499000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,23429100008
3.707511000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,23429100009
3.707526000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,23429100010
3.707541000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,23429100011
3.707553000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,23429100012
3.707568000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,23429100013
3.707583000000e+08,1.900000e+01,1.100000e+01,9.270000e+02,23429100014
3.707595000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,23429100015
3.707610000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,23429100016
3.707625000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,23429100017
3.707637000000e+08,1.900000e+01,1.100000e+01,9.260000e+02,23429100018
3.707652000000e+08,1.900000e+01,1.000000e+01,9.260000e+02,23429100019
3.707667000000e+08,1.900000e+01,1.400000e+01,9.260000e+02,23429100020
3.707679000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23429100021
3.707694000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23429100022
3.707709000000e+08,2.000000e+01,1.600000e+01,9.260000e+02,23429100023
3.707724000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23429100024
3.707736000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23429100025
3.707751000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,23429100026
3.707766000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23429100027
3.707778000000e+08,1.900000e+01,1.800000e+01,9.250000e+02,23429100028
3.707793000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23429100029
3.707808000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23429100030
3.707820000000e+08,1.900000e+01,1.900000e+01,9.250000e+02,23429100031
3.707835000000e+08,1.900000e+01,2.000000e+01,9.240000e+02,23429100032
3.707850000000e+08,1.900000e+01,1.900000e+01,9.240000e+02,23429100033
3.707862000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23429100034
3.707877000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23429100035
3.707889000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23429100036
3.707904000000e+08,1.900000e+01,1.800000e+01,9.230000e+02,23429100037
3.707919000000e+08,1.900000e+01,1.900000e+01,9.230000e+02,23429100038
3.707931000000e+08,1.900000e+01,1.900000e+01,9.230000e+02,23429100039
3.707946000000e+08,1.900000e+01,1.800000e+01,9.230000e+02,23429100040
3.707961000000e+08,1.900000e+01,1.800000e+01,9.220000e+02,23429100041
3.707973000000e+08,2.000000e+01,1.900000e+01,9.220000e+02,23429100042
3.707988000000e+08,2.000000e+01,1.800000e+01,9.220000e+02,23429100043
3.708000000000e+08,2.000000e+01,1.800000e+01,9.220000e+02,23429100044
3.708015000000e+08,2.000000e+01,1.800000e+01,9.220000e+02,23429100045
3.708030000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23429100046
3.708042000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23429100047
3.708057000000e+08,1.900000e+01,1.600000e+01,9.220000e+02,23429100048
3.708072000000e+08,1.900000e+01,1.600000e+01,9.220000e+02,23429100049
3.708084000000e+08,1.900000e+01,1.600000e+01,9.220000e+02,23429100050
3.708099000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23429100051
3.708114000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23429100052
3.708126000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23429100053
3.708141000000e+08,1.900000e+01,1.500000e+01,9.230000e+02,23429100054
3.708153000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23429100055
3.708168000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23429100056
3.708183000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23429100057
3.708195000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23429100058
3.708210000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23429100059
3.708225000000e+08,1.900000e+01,1.400000e+01,9.230000e+02,23429100060
3.708237000000e+08,1.900000e+01,1.200000e+01,9.240000e+02,23429100061
3.708252000000e+08,1.900000e+01,1.200000e+01,9.240000e+02,23429100001
3.708267000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429100002
3.708279000000e+08,1.800000e+01,1.200000e+01,9.240000e+02,23429100003
3.708294000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429100004
3.708306000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429100005
3.708321000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429200006
3.708336000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429200007
3.708348000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,23429200008
3.708363000000e+08,1.800000e+01,1.000000e+01,9.240000e+02,23429200009
3.708378000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200010
3.708390000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200011
3.708405000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200012
3.708420000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200013
3.708432000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200014
3.708447000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200015
3.708459000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,23429200016
3.708474000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,23429200017
3.708489000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,23429200018
3.708501000000e+08,1.800000e+01,8.000000e+00,9.250000e+02,23429200019
3.708516000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,23429200020
3.708531000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,23429200021
3.708543000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,23429200022
3.708558000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,23429200023
3.708570000000e+08,1.800000e+01,1.200000e+01,9.260000e+02,23429200024
3.708585000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,23429200025
3.708600000000e+08,1.800000e+01,1.200000e+01,9.270000e+02,23429200026
3.708615000000e+08,1.800000e+01,1.300000e+01,9.270000e+02,23429200027
3.708627000000e+08,1.800000e+01,1.300000e+01,9.280000e+02,23429200028
3.708642000000e+08,1.800000e+01,1.300000e+01,9.280000e+02,23429200029
3.708657000000e+08,1.800000e+01,1.300000e+01,9.280000e+02,23429200030
3.708669000000e+08,1.800000e+01,1.400000e+01,9.280000e+02,23429200031
3.708684000000e+08,1.800000e+01,1.500000e+01,9.280000e+02,23429200032
3.708699000000e+08,1.800000e+01,1.700000e+01,9.280000e+02,23429200033
3.708711000000e+08,1.800000e+01,1.800000e+01,9.280000e+02,23429200034
3.708726000000e+08,1.800000e+01,1.900000e+01,9.280000e+02,23429200035
3.708741000000e+08,1.800000e+01,1.900000e+01,9.280000e+02,23429200036
3.708753000000e+08,1.800000e+01,2.000000e+01,9.280000e+02,23429200037
3.708768000000e+08,1.900000e+01,2.000000e+01,9.280000e+02,23429200038
3.708783000000e+08,1.900000e+01,2.000000e+01,9.280000e+02,23429200039
