#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.707371200192e+08,3.707385399188e+08,1.419899649858e+03,47125,43925,38885,3200,3200,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.807882e+00,23429000001,0,0,0
2,3.707385460154e+08,3.707399589733e+08,1.412957939565e+03,47152,43964,38854,3188,3188,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.891088e+00,23429000002,0,0,0
3,3.707399650488e+08,3.707413789986e+08,1.413949866235e+03,47159,43940,38583,3219,3219,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.604240e+00,23429000003,0,0,0
4,3.707413840182e+08,3.707427959942e+08,1.411975974500e+03,47169,43987,38805,3182,3182,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995048e+00,23429000004,0,0,0
5,3.707428010201e+08,3.707442139902e+08,1.412970040739e+03,47154,44214,39204,2940,2940,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100005,0,0,0
6,3.707442190155e+08,3.707456369885e+08,1.417973008394e+03,47149,43966,38903,3183,3183,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.955603e+00,23429100006,0,0,0
7,3.707456420468e+08,3.707470419434e+08,1.399896637022e+03,47180,43991,38936,3189,3189,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.900070e+00,23429100007,0,0,0
8,3.707470470853e+08,3.707484559327e+08,1.408847414911e+03,47166,43939,38848,3227,3227,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.597875e+00,23429100008,0,0,0
9,3.707484620233e+08,3.707498679987e+08,1.405975378156e+03,47189,44113,39106,3076,3076,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.875624e+00,23429100009,0,0,0
10,3.707498730829e+08,3.707512799940e+08,1.406911106646e+03,47174,44045,39029,3129,3129,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.066757e+00,23429100010,0,0,0
11,3.707512850554e+08,3.707526949806e+08,1.409925144553e+03,47168,44177,39162,2991,2991,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.131822e+00,23429100011,0,0,0
12,3.707527000175e+08,3.707540939921e+08,1.393974548995e+03,47185,44024,38911,3161,3161,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.304658e+00,23429100012,0,0,0
13,3.707541000877e+08,3.707555009836e+08,1.400895821273e+03,47193,44084,39043,3109,3109,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.820968e+00,23429100013,0,0,0
14,3.707555060425e+08,3.707568999844e+08,1.393941892207e+03,47189,44135,38893,3054,3054,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.860216e+00,23429100014,0,0,0
15,3.707569060369e+08,3.707582939580e+08,1.387921151459e+03,47219,43935,38779,3284,3284,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.121667e-01,23429100015,0,0,0
16,3.707582990124e+08,3.707596999518e+08,1.400939421594e+03,47175,44040,38867,3135,3135,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.437232e+00,23429100016,0,0,0
17,3.707597060340e+08,3.707611019714e+08,1.395937473297e+03,47201,44030,39171,3171,3171,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.088762e+00,23429100017,0,0,0
18,3.707611070143e+08,3.707625059814e+08,1.398967052996e+03,47195,43964,38779,3231,3231,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.604999e+00,23429100018,0,0,0
19,3.707625100420e+08,3.707639069959e+08,1.396953971922e+03,47185,44077,39117,3108,3108,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989985e+00,23429100019,0,0,0
20,3.707639130757e+08,3.707653229969e+08,1.409921213031e+03,47178,44131,39053,3047,3047,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100020,0,0,0
21,3.707653280780e+08,3.707667329424e+08,1.404864350796e+03,47154,43989,39024,3165,3165,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970129e+00,23429100021,0,0,0
22,3.707667391170e+08,3.707681378923e+08,1.398775277317e+03,47171,44115,39127,3056,3056,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.935000e+00,23429100022,0,0,0
23,3.707681440319e+08,3.707695389867e+08,1.394954716980e+03,47210,43987,39038,3223,3223,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.785815e+00,23429100023,0,0,0
24,3.707695440340e+08,3.707709399688e+08,1.395934773445e+03,47186,44103,39042,3083,3083,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.878310e+00,23429100024,0,0,0
25,3.707709460454e+08,3.707723489887e+08,1.402943266332e+03,47182,43955,38811,3227,3227,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100025,0,0,0
26,3.707723550207e+08,3.707737479975e+08,1.392976766169e+03,47183,44001,38848,3182,3182,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994980e+00,23429100026,0,0,0
27,3.707737540711e+08,3.707751389710e+08,1.384899914503e+03,47197,44095,38995,3102,3102,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.868687e+00,23429100027,0,0,0
28,3.707751450998e+08,3.707765439979e+08,1.398898074448e+03,47187,43960,39003,3227,3227,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.774999e+00,23429100028,0,0,0
29,3.707765490221e+08,3.707779509888e+08,1.401966705620e+03,47172,43952,38903,3220,3220,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100029,0,0,0
30,3.707779570168e+08,3.707793499946e+08,1.392977824926e+03,47198,43995,38798,3203,3203,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.834291e+00,23429100030,0,0,0
31,3.707793550227e+08,3.707807509411e+08,1.395918335199e+03,47198,44024,38861,3174,3174,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100031,0,0,0
32,3.707807570246e+08,3.707821419949e+08,1.384970265806e+03,47212,43976,38735,3236,3236,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100032,0,0,0
33,3.707821480281e+08,3.707835389532e+08,1.390925091803e+03,47213,43964,38681,3249,3249,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100033,0,0,0
34,3.707835440269e+08,3.707849379695e+08,1.393942595840e+03,47185,43960,38550,3225,3225,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100034,0,0,0
35,3.707849440352e+08,3.707863369655e+08,1.392930311859e+03,47200,44006,38903,3194,3194,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100035,0,0,0
36,3.707863430126e+08,3.707877359988e+08,1.392986202359e+03,47181,43893,38708,3288,3288,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100036,0,0,0
37,3.707877420128e+08,3.707891149825e+08,1.372969693959e+03,47252,43984,38800,3268,3268,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100037,0,0,0
38,3.707891201121e+08,3.707904999834e+08,1.379871268570e+03,47211,44072,38934,3139,3139,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100038,0,0,0
39,3.707905060585e+08,3.707918969823e+08,1.390923865318e+03,47213,44004,38879,3209,3209,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100039,0,0,0
40,3.707919020173e+08,3.707932749846e+08,1.372967243075e+03,47224,43997,38776,3227,3227,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100040,0,0,0
41,3.707932810219e+08,3.707946659895e+08,1.384967605650e+03,47207,43899,38658,3308,3308,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100041,0,0,0
42,3.707946720144e+08,3.707960499657e+08,1.377951341927e+03,47224,43864,38403,3360,3360,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100042,0,0,0
43,3.707960560671e+08,3.707974299695e+08,1.373902437270e+03,47229,44030,38938,3199,3199,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100043,0,0,0
44,3.707974360276e+08,3.707988149997e+08,1.378972156644e+03,47241,44019,38785,3222,3222,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.071742e+00,23429100044,0,0,0
45,3.707988200150e+08,3.708002089662e+08,1.388951209486e+03,47203,43898,38657,3305,3305,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.561872e+00,23429100045,0,0,0
46,3.708002150538e+08,3.708015929721e+08,1.377918362260e+03,47202,43852,38675,3350,3350,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100046,0,0,0
47,3.708015990226e+08,3.708029749916e+08,1.375969034195e+03,47222,43795,38595,3427,3427,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.532317e+00,23429100047,0,0,0
48,3.708029810436e+08,3.708043749165e+08,1.393872897983e+03,47178,43720,38723,3458,3458,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.453047e+00,23429100048,0,0,0
49,3.708043810119e+08,3.708057499892e+08,1.368977272034e+03,47252,43956,38864,3296,3296,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.473721e+00,23429100049,0,0,0
50,3.708057540281e+08,3.708071419897e+08,1.387961661935e+03,47201,43896,38725,3305,3305,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.319650e+00,23429100050,0,0,0
51,3.708071480138e+08,3.708085409964e+08,1.392982551157e+03,47209,43926,38701,3283,3283,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.247492e+00,23429100051,0,0,0
52,3.708085460294e+08,3.708099289962e+08,1.382966804028e+03,47218,43916,38768,3302,3302,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.004337e+00,23429100052,0,0,0
53,3.708099350183e+08,3.708113149893e+08,1.379970981836e+03,47231,43947,38898,3284,3284,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.165098e+00,23429100053,0,0,0
54,3.708113200374e+08,3.708126999822e+08,1.379944792569e+03,47241,43983,38701,3258,3258,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.754529e+00,23429100054,0,0,0
55,3.708127050338e+08,3.708140949705e+08,1.389936653078e+03,47211,43731,38419,3480,3480,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.640546e+00,23429100055,0,0,0
56,3.708141000128e+08,3.708154849613e+08,1.384948499858e+03,47199,43850,38764,3349,3349,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.434340e+00,23429100056,0,0,0
57,3.708154911083e+08,3.708168809802e+08,1.389871897459e+03,47212,43939,38622,3273,3273,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.485265e+00,23429100057,0,0,0
58,3.708168870430e+08,3.708182819411e+08,1.394898179531e+03,47186,43954,38822,3232,3232,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.417632e+00,23429100058,0,0,0
59,3.708182880196e+08,3.708196729907e+08,1.384971157670e+03,47188,43905,38778,3283,3283,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.212118e+00,23429100059,0,0,0
60,3.708196790175e+08,3.708210659684e+08,1.386950953543e+03,47196,44058,39013,3138,3138,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.490637e+00,23429100060,0,0,0
61,3.708210720436e+08,3.708224619931e+08,1.389949538410e+03,47197,44054,38910,3143,3143,0,1,e,L,2018,10,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.904385e+00,23429100061,0,0,0
1,3.708224680158e+08,3.708238479687e+08,1.379952923119e+03,47217,44055,39027,3162,3162,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100001,0,0,0
2,3.708238540155e+08,3.708252409914e+08,1.386975864887e+03,47215,43819,38697,3396,3396,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429100002,0,0,0
3,3.708252471887e+08,3.708266309682e+08,1.383779521286e+03,47194,43908,38649,3286,3286,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.909025e+00,23429100003,0,0,0
4,3.708266370122e+08,3.708280219430e+08,1.384930725813e+03,47200,43939,39002,3261,3261,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.646462e+00,23429100004,0,0,0
5,3.708280280225e+08,3.708294129858e+08,1.384963278055e+03,47194,43875,38767,3319,3319,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.878786e+00,23429100005,0,0,0
6,3.708294190135e+08,3.708308199704e+08,1.400956900835e+03,47190,44007,38956,3183,3183,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995008e+00,23429200006,0,0,0
7,3.708308240183e+08,3.708322069987e+08,1.382980458260e+03,47207,44132,39120,3075,3075,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.079480e+00,23429200007,0,0,0
8,3.708322130278e+08,3.708335969467e+08,1.383918949604e+03,47211,43999,39030,3212,3212,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984839e+00,23429200008,0,0,0
9,3.708336030451e+08,3.708349849938e+08,1.381948681772e+03,47209,44006,39076,3203,3203,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.336947e+00,23429200009,0,0,0
10,3.708349910108e+08,3.708363739798e+08,1.382968947887e+03,47230,44130,39092,3100,3100,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.690028e+00,23429200010,0,0,0
11,3.708363790401e+08,3.708377569759e+08,1.377935849011e+03,47245,44024,39051,3221,3221,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.700505e+00,23429200011,0,0,0
12,3.708377620368e+08,3.708391409746e+08,1.378937756598e+03,47227,44007,39139,3220,3220,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.428987e+00,23429200012,0,0,0
13,3.708391451726e+08,3.708405159352e+08,1.370762617052e+03,47245,44108,39177,3137,3137,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.954083e+00,23429200013,0,0,0
14,3.708405220373e+08,3.708419069952e+08,1.384957879424e+03,47221,44108,39206,3113,3113,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.287877e+00,23429200014,0,0,0
15,3.708419130481e+08,3.708432999909e+08,1.386942759514e+03,47210,44172,39343,3038,3038,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.287466e+00,23429200015,0,0,0
16,3.708433060151e+08,3.708446880000e+08,1.381984908402e+03,47233,44126,39249,3107,3107,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.323210e+00,23429200016,0,0,0
17,3.708446940335e+08,3.708460849978e+08,1.390964260161e+03,47199,44101,39092,3098,3098,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.595547e+00,23429200017,0,0,0
18,3.708460911360e+08,3.708474759327e+08,1.384796682417e+03,47226,44109,39291,3117,3117,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.631312e+00,23429200018,0,0,0
19,3.708474810984e+08,3.708488609651e+08,1.379866713107e+03,47221,44160,39205,3061,3061,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.731359e+00,23429200019,0,0,0
20,3.708488670120e+08,3.708502579988e+08,1.390986782432e+03,47219,44075,39229,3144,3144,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.979884e+00,23429200020,0,0,0
21,3.708502631166e+08,3.708516649683e+08,1.401851769984e+03,47175,44067,39067,3108,3108,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200021,0,0,0
22,3.708516710154e+08,3.708530589989e+08,1.387983490348e+03,47218,44071,39340,3147,3147,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.949604e+00,23429200022,0,0,0
23,3.708530640348e+08,3.708544509926e+08,1.386957773805e+03,47215,44177,39296,3038,3038,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.626800e+00,23429200023,0,0,0
24,3.708544577166e+08,3.708558589826e+08,1.401266052902e+03,47157,44028,39174,3129,3129,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.272986e+00,23429200024,0,0,0
25,3.708558640239e+08,3.708572509988e+08,1.386974868357e+03,47208,44097,39208,3111,3111,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.654896e+00,23429200025,0,0,0
26,3.708572571200e+08,3.708586519806e+08,1.394860660136e+03,47189,44141,39270,3048,3048,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200026,0,0,0
27,3.708586580177e+08,3.708600509951e+08,1.392977421761e+03,47211,44115,39263,3096,3096,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.548062e+00,23429200027,0,0,0
28,3.708600560548e+08,3.708614509984e+08,1.394943629026e+03,47175,44049,39215,3126,3126,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.545849e+00,23429200028,0,0,0
29,3.708614570380e+08,3.708628599886e+08,1.402950626254e+03,47172,44196,39376,2976,2976,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970087e+00,23429200029,0,0,0
30,3.708628660364e+08,3.708642639712e+08,1.397934783876e+03,47195,44282,39473,2913,2913,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200030,0,0,0
31,3.708642700665e+08,3.708656668954e+08,1.396828900456e+03,47189,44157,39133,3032,3032,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200031,0,0,0
32,3.708656733440e+08,3.708670739315e+08,1.400587476015e+03,47183,44232,39318,2951,2951,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200032,0,0,0
33,3.708670800981e+08,3.708684779729e+08,1.397874832928e+03,47186,44086,39241,3100,3100,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200033,0,0,0
34,3.708684840150e+08,3.708698849930e+08,1.400977989614e+03,47162,44082,39123,3080,3080,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200034,0,0,0
35,3.708698900914e+08,3.708712929995e+08,1.402908074677e+03,47190,44166,39295,3024,3024,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200035,0,0,0
36,3.708712990495e+08,3.708727039700e+08,1.404920477271e+03,47186,44253,39343,2933,2933,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200036,0,0,0
37,3.708727090651e+08,3.708740999654e+08,1.390900330126e+03,47205,44243,39409,2962,2962,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200037,0,0,0
38,3.708741060238e+08,3.708754999900e+08,1.393966179311e+03,47210,44195,39089,3015,3015,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200038,0,0,0
39,3.708755060278e+08,3.708769059769e+08,1.399949023604e+03,47190,44032,39048,3158,3158,0,1,e,L,2018,10,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429200039,0,0,0
