#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.707371200000e+08,3.707371810000e+08,3.122951e+01,7.155132e-01,2.785246e+01,6.757202e-01,4.000000e+00,8.754098e+00,8.409836e+00,5.196721e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.918635e-01,7.115212e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.134168e+01,1.299575e+01,1.167321e+01,23429000001
3.707371810000e+08,3.707372420000e+08,2.986885e+01,6.997523e-01,2.639344e+01,6.577837e-01,3.622951e+00,8.786885e+00,7.918033e+00,4.491803e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.836443e-01,7.512047e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.072496e+01,1.293869e+01,1.164032e+01,23429000001
3.707372420000e+08,3.707373030000e+08,3.142623e+01,7.177632e-01,2.754098e+01,6.719312e-01,3.655738e+00,8.622951e+00,8.491803e+00,4.737705e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.763693e-01,7.517885e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.075583e+01,1.292255e+01,1.171178e+01,23429000001
3.707373030000e+08,3.707373640000e+08,3.170492e+01,7.209388e-01,2.824590e+01,6.804760e-01,3.950820e+00,9.081967e+00,8.229508e+00,4.983606e+00,1.737705e+00,2.622951e-01,0.000000e+00,8.908997e-01,7.089231e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.094759e+01,1.292229e+01,1.167387e+01,23429000001
3.707373640000e+08,3.707374250000e+08,3.175410e+01,7.214978e-01,2.800000e+01,6.775075e-01,4.147541e+00,8.754098e+00,7.885246e+00,5.196721e+00,1.918033e+00,9.836066e-02,0.000000e+00,8.817759e-01,7.336135e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.057786e+01,1.309761e+01,1.178068e+01,23429000001
3.707374250000e+08,3.707374860000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,4.000000e+00,8.540983e+00,8.327868e+00,5.196721e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.926880e-01,7.098766e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.106805e+01,1.293278e+01,1.170972e+01,23429000001
3.707374860000e+08,3.707375470000e+08,3.093443e+01,7.121248e-01,2.701639e+01,6.655011e-01,3.721312e+00,8.295082e+00,8.131147e+00,4.770492e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.733439e-01,7.656313e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.092481e+01,1.296237e+01,1.163806e+01,23429000001
3.707375470000e+08,3.707376080000e+08,3.180328e+01,7.220562e-01,2.840984e+01,6.824479e-01,3.918033e+00,8.540983e+00,8.901639e+00,5.032787e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.932990e-01,7.009416e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.122284e+01,1.293526e+01,1.163555e+01,23429000001
3.707376080000e+08,3.707376690000e+08,3.001639e+01,7.014784e-01,2.659016e+01,6.602305e-01,4.000000e+00,8.065574e+00,8.098361e+00,4.491803e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.858547e-01,7.431322e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.079181e+01,1.291289e+01,1.171505e+01,23429000001
3.707376690000e+08,3.707377300000e+08,3.100000e+01,7.128792e-01,2.749180e+01,6.713310e-01,3.983607e+00,8.344262e+00,8.327868e+00,5.163934e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.868324e-01,7.285110e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.083296e+01,1.296972e+01,1.165897e+01,23429000001
3.707377300000e+08,3.707377910000e+08,3.029508e+01,7.047274e-01,2.647541e+01,6.588043e-01,3.950820e+00,8.081967e+00,8.262295e+00,4.442623e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.739178e-01,7.721670e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.087765e+01,1.311270e+01,1.171536e+01,23429000001
3.707377910000e+08,3.707378520000e+08,3.044262e+01,7.064413e-01,2.711475e+01,6.667114e-01,4.295082e+00,8.573771e+00,7.737705e+00,4.885246e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.906839e-01,7.240990e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.096119e+01,1.293955e+01,1.168252e+01,23429000001
3.707378520000e+08,3.707379130000e+08,3.116393e+01,7.147616e-01,2.719672e+01,6.677184e-01,3.737705e+00,8.655738e+00,8.327868e+00,4.491803e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.726986e-01,7.644651e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.012815e+01,1.293182e+01,1.160771e+01,23429000001
3.707379130000e+08,3.707379740000e+08,3.027869e+01,7.045367e-01,2.683607e+01,6.632764e-01,4.311475e+00,8.245902e+00,7.540984e+00,4.934426e+00,1.540984e+00,2.622951e-01,0.000000e+00,8.863021e-01,7.386414e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.089482e+01,1.293933e+01,1.172694e+01,23429000001
3.707379740000e+08,3.707380350000e+08,3.150820e+01,7.186987e-01,2.806557e+01,6.783003e-01,3.967213e+00,8.573771e+00,8.622951e+00,4.836066e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.907388e-01,7.115928e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.096805e+01,1.295247e+01,1.166694e+01,23429000001
3.707380350000e+08,3.707380960000e+08,3.062295e+01,7.085306e-01,2.714754e+01,6.671144e-01,3.639344e+00,8.540983e+00,8.213115e+00,5.131147e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.865097e-01,7.338930e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.045937e+01,1.296504e+01,1.170574e+01,23429000001
3.707380960000e+08,3.707381570000e+08,2.985246e+01,6.995603e-01,2.683607e+01,6.632764e-01,3.918033e+00,7.967213e+00,8.393442e+00,4.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.989566e-01,7.062661e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.073011e+01,1.309749e+01,1.166719e+01,23429000001
3.707381570000e+08,3.707382180000e+08,3.078688e+01,7.104245e-01,2.727869e+01,6.687239e-01,4.147541e+00,8.180327e+00,7.967213e+00,5.262295e+00,1.393443e+00,3.278688e-01,0.000000e+00,8.860490e-01,7.332299e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.057031e+01,1.311949e+01,1.171526e+01,23429000001
3.707382180000e+08,3.707382790000e+08,3.140984e+01,7.175760e-01,2.765574e+01,6.733296e-01,3.852459e+00,8.606558e+00,8.114754e+00,5.459016e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.804802e-01,7.411089e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.067972e+01,1.301576e+01,1.178096e+01,23429000001
3.707382790000e+08,3.707383400000e+08,3.075410e+01,7.100462e-01,2.731148e+01,6.691256e-01,3.491803e+00,8.737705e+00,8.016394e+00,5.163934e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.880597e-01,7.279440e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.081442e+01,1.300025e+01,1.175534e+01,23429000001
3.707383400000e+08,3.707384010000e+08,3.040984e+01,7.060608e-01,2.650820e+01,6.592121e-01,4.245902e+00,8.049180e+00,8.049180e+00,4.459016e+00,1.442623e+00,2.622951e-01,0.000000e+00,8.716981e-01,7.764752e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.077731e+01,1.290018e+01,1.168399e+01,23429000001
3.707384010000e+08,3.707384620000e+08,3.083607e+01,7.109918e-01,2.727869e+01,6.687239e-01,4.377049e+00,8.524590e+00,7.590164e+00,4.901639e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.846358e-01,7.365859e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.095462e+01,1.290306e+01,1.179460e+01,23429000001
3.707384620000e+08,3.707385230000e+08,3.186885e+01,7.228003e-01,2.814754e+01,6.792902e-01,4.377049e+00,8.295082e+00,9.000000e+00,4.803279e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.832304e-01,7.283728e-03,1.900000e+01,1.400000e+01,9.290000e+02,2.120520e+01,1.298096e+01,1.171124e+01,23429000001
3.707385460000e+08,3.707386070000e+08,3.101639e+01,7.130677e-01,2.752459e+01,6.717312e-01,4.049181e+00,8.688524e+00,8.393442e+00,4.819672e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.874207e-01,7.266637e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.082698e+01,1.290799e+01,1.170465e+01,23429000002
3.707386070000e+08,3.707386680000e+08,3.170492e+01,7.209388e-01,2.809836e+01,6.786965e-01,4.213115e+00,8.491803e+00,8.639344e+00,4.852459e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.862461e-01,7.219913e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.062025e+01,1.295029e+01,1.175036e+01,23429000002
3.707386680000e+08,3.707387290000e+08,3.062295e+01,7.085306e-01,2.742623e+01,6.705298e-01,3.655738e+00,9.163935e+00,8.295082e+00,4.819672e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.956103e-01,7.074569e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.106999e+01,1.302643e+01,1.160609e+01,23429000002
3.707387290000e+08,3.707387900000e+08,3.214754e+01,7.259538e-01,2.847541e+01,6.832350e-01,3.950820e+00,8.950820e+00,8.377049e+00,5.459016e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.857726e-01,7.183027e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.053115e+01,1.307127e+01,1.174289e+01,23429000002
3.707387900000e+08,3.707388510000e+08,3.149180e+01,7.185117e-01,2.788525e+01,6.761178e-01,4.540984e+00,8.803279e+00,8.180327e+00,4.639344e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.854763e-01,7.265617e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.111488e+01,1.298907e+01,1.162968e+01,23429000002
3.707388510000e+08,3.707389120000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,3.327869e+00,8.491803e+00,8.081967e+00,5.065574e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.831449e-01,7.454765e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.082933e+01,1.302780e+01,1.175434e+01,23429000002
3.707389120000e+08,3.707389730000e+08,3.265574e+01,7.316693e-01,2.906557e+01,6.902788e-01,4.377049e+00,9.245902e+00,8.950820e+00,4.803279e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.900602e-01,7.008780e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.121043e+01,1.307033e+01,1.177582e+01,23429000002
3.707389730000e+08,3.707390340000e+08,3.077049e+01,7.102354e-01,2.677049e+01,6.624655e-01,3.967213e+00,8.672132e+00,7.573771e+00,4.573771e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.700053e-01,7.762321e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.069564e+01,1.301965e+01,1.177140e+01,23429000002
3.707390340000e+08,3.707390950000e+08,3.096721e+01,7.125021e-01,2.744262e+01,6.707303e-01,4.131147e+00,8.655738e+00,8.540983e+00,4.491803e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.861831e-01,7.307168e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.059248e+01,1.294498e+01,1.172630e+01,23429000002
3.707390950000e+08,3.707391560000e+08,3.267213e+01,7.318529e-01,2.885246e+01,6.877435e-01,3.983607e+00,9.114754e+00,7.950819e+00,5.540984e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.830908e-01,7.197363e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.057341e+01,1.298937e+01,1.178828e+01,23429000002
3.707391560000e+08,3.707392170000e+08,3.177049e+01,7.216839e-01,2.836065e+01,6.818569e-01,4.262295e+00,8.377049e+00,8.590164e+00,5.377049e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.926728e-01,7.031113e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.050837e+01,1.290908e+01,1.166167e+01,23429000002
3.707392170000e+08,3.707392780000e+08,3.073771e+01,7.098569e-01,2.719672e+01,6.677184e-01,4.278688e+00,8.786885e+00,8.196721e+00,4.508197e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.848000e-01,7.373066e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.042303e+01,1.307814e+01,1.157197e+01,23429000002
3.707392780000e+08,3.707393390000e+08,3.147541e+01,7.183247e-01,2.796721e+01,6.771107e-01,4.442623e+00,8.672132e+00,8.032787e+00,4.688525e+00,1.885246e+00,2.459016e-01,0.000000e+00,8.885416e-01,7.181987e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.086853e+01,1.298734e+01,1.169010e+01,23429000002
3.707393390000e+08,3.707394000000e+08,3.129508e+01,7.162640e-01,2.759016e+01,6.725309e-01,3.885246e+00,8.573771e+00,8.147541e+00,5.213115e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.816134e-01,7.394135e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.057129e+01,1.304671e+01,1.161865e+01,23429000002
3.707394000000e+08,3.707394610000e+08,3.206557e+01,7.250277e-01,2.795082e+01,6.769122e-01,4.278688e+00,8.360656e+00,8.393442e+00,5.114754e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.716769e-01,7.562160e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.049953e+01,1.292914e+01,1.178909e+01,23429000002
3.707394610000e+08,3.707395220000e+08,2.983607e+01,6.993681e-01,2.609836e+01,6.540963e-01,3.344262e+00,8.868853e+00,7.786885e+00,4.508197e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.747253e-01,7.759466e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.066966e+01,1.307091e+01,1.166877e+01,23429000002
3.707395220000e+08,3.707395830000e+08,3.047541e+01,7.068217e-01,2.713115e+01,6.669130e-01,3.737705e+00,7.918033e+00,8.360656e+00,5.229508e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.902636e-01,7.249283e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.145950e+01,1.298996e+01,1.169172e+01,23429000002
3.707395830000e+08,3.707396440000e+08,2.980328e+01,6.989838e-01,2.631148e+01,6.567615e-01,3.786885e+00,8.393442e+00,8.000000e+00,4.344262e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.828383e-01,7.542867e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.098124e+01,1.303528e+01,1.163726e+01,23429000002
3.707396440000e+08,3.707397050000e+08,3.021312e+01,7.037734e-01,2.673771e+01,6.620597e-01,3.770492e+00,8.032787e+00,8.180327e+00,4.918033e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.849701e-01,7.432022e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.123691e+01,1.304875e+01,1.163986e+01,23429000002
3.707397050000e+08,3.707397660000e+08,3.036065e+01,7.054897e-01,2.701639e+01,6.655011e-01,3.950820e+00,7.967213e+00,8.606558e+00,4.459016e+00,1.885246e+00,1.475410e-01,0.000000e+00,8.898488e-01,7.274986e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.091085e+01,1.288949e+01,1.170297e+01,23429000002
3.707397660000e+08,3.707398270000e+08,3.177049e+01,7.216839e-01,2.747541e+01,6.711308e-01,3.606557e+00,8.901639e+00,8.459017e+00,4.770492e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.648091e-01,7.767065e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.066594e+01,1.298175e+01,1.173567e+01,23429000002
3.707398270000e+08,3.707398880000e+08,3.088525e+01,7.115585e-01,2.739344e+01,6.701290e-01,4.196721e+00,8.032787e+00,8.098361e+00,5.213115e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.869427e-01,7.295527e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.091186e+01,1.303345e+01,1.167224e+01,23429000002
3.707398880000e+08,3.707399490000e+08,3.055738e+01,7.077715e-01,2.678688e+01,6.626683e-01,4.229508e+00,8.262295e+00,8.295082e+00,4.327869e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.766094e-01,7.617651e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.080554e+01,1.295164e+01,1.168092e+01,23429000002
3.707399650000e+08,3.707400260000e+08,3.042623e+01,7.062511e-01,2.683607e+01,6.632764e-01,4.049181e+00,8.573771e+00,8.081967e+00,4.393443e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.820043e-01,7.488234e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.101137e+01,1.298607e+01,1.172425e+01,23429000003
3.707400260000e+08,3.707400870000e+08,3.178688e+01,7.218701e-01,2.813115e+01,6.790923e-01,3.803279e+00,8.393442e+00,8.655738e+00,5.032787e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.849922e-01,7.245101e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.093656e+01,1.295517e+01,1.175698e+01,23429000003
3.707400870000e+08,3.707401480000e+08,3.178688e+01,7.218701e-01,2.773771e+01,6.743267e-01,4.147541e+00,8.508197e+00,8.147541e+00,5.163934e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.726147e-01,7.571501e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.075952e+01,1.308411e+01,1.165864e+01,23429000003
3.707401480000e+08,3.707402090000e+08,3.132787e+01,7.166391e-01,2.759016e+01,6.725309e-01,4.393443e+00,8.770492e+00,8.262295e+00,4.639344e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.806908e-01,7.415124e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.101201e+01,1.294089e+01,1.171379e+01,23429000003
3.707402090000e+08,3.707402700000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,3.983607e+00,8.131147e+00,8.229508e+00,4.950819e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.781779e-01,7.527543e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.040260e+01,1.301387e+01,1.165592e+01,23429000003
3.707402700000e+08,3.707403310000e+08,3.160656e+01,7.198196e-01,2.800000e+01,6.775075e-01,4.442623e+00,8.508197e+00,8.409836e+00,4.688525e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.858921e-01,7.240937e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.128213e+01,1.299005e+01,1.167394e+01,23429000003
3.707403310000e+08,3.707403920000e+08,3.168852e+01,7.207524e-01,2.760656e+01,6.727306e-01,4.459016e+00,8.540983e+00,8.393442e+00,4.245902e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.711847e-01,7.619437e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.098385e+01,1.306627e+01,1.168366e+01,23429000003
3.707403920000e+08,3.707404530000e+08,2.965574e+01,6.972515e-01,2.609836e+01,6.540963e-01,3.737705e+00,8.229508e+00,7.704918e+00,4.377049e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.800442e-01,7.639124e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.115295e+01,1.309195e+01,1.171728e+01,23429000003
3.707404530000e+08,3.707405140000e+08,3.116393e+01,7.147616e-01,2.696721e+01,6.648951e-01,4.049181e+00,8.475410e+00,7.590164e+00,5.016394e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.653340e-01,7.829423e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.069417e+01,1.304298e+01,1.160445e+01,23429000003
3.707405140000e+08,3.707405750000e+08,3.116393e+01,7.147616e-01,2.745902e+01,6.709306e-01,3.967213e+00,8.278688e+00,8.131147e+00,5.032787e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.811152e-01,7.423154e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.101415e+01,1.297445e+01,1.165660e+01,23429000003
3.707405750000e+08,3.707406360000e+08,3.129508e+01,7.162640e-01,2.690164e+01,6.640862e-01,3.950820e+00,8.196721e+00,7.704918e+00,5.360656e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.596123e-01,7.950837e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.091231e+01,1.307196e+01,1.169030e+01,23429000003
3.707406360000e+08,3.707406970000e+08,3.077049e+01,7.102354e-01,2.719672e+01,6.677184e-01,3.459016e+00,8.770492e+00,7.901639e+00,5.114754e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.838572e-01,7.395288e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.075901e+01,1.296546e+01,1.173219e+01,23429000003
3.707406970000e+08,3.707407580000e+08,3.109836e+01,7.140092e-01,2.711475e+01,6.667114e-01,4.163934e+00,8.180327e+00,8.311476e+00,4.721312e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.719030e-01,7.673083e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.069704e+01,1.291790e+01,1.167830e+01,23429000003
3.707407580000e+08,3.707408190000e+08,3.044262e+01,7.064413e-01,2.686885e+01,6.636814e-01,3.754098e+00,8.459017e+00,8.032787e+00,4.672131e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.826063e-01,7.469644e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.102325e+01,1.287896e+01,1.164160e+01,23429000003
3.707408190000e+08,3.707408800000e+08,3.080328e+01,7.106137e-01,2.657377e+01,6.600269e-01,4.049181e+00,8.229508e+00,7.295082e+00,4.934426e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.626929e-01,7.939830e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.109259e+01,1.312001e+01,1.169637e+01,23429000003
3.707408800000e+08,3.707409410000e+08,3.106557e+01,7.136328e-01,2.726229e+01,6.685229e-01,3.524590e+00,8.672132e+00,8.327868e+00,4.967213e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.775725e-01,7.529677e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.036938e+01,1.280940e+01,1.165971e+01,23429000003
3.707409410000e+08,3.707410020000e+08,3.160656e+01,7.198196e-01,2.834426e+01,6.816598e-01,4.098361e+00,8.606558e+00,8.508197e+00,5.000000e+00,1.852459e+00,2.786885e-01,0.000000e+00,8.967842e-01,6.928887e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.090112e+01,1.302609e+01,1.166205e+01,23429000003
3.707410020000e+08,3.707410630000e+08,3.149180e+01,7.185117e-01,2.788525e+01,6.761178e-01,4.163934e+00,8.426229e+00,8.245902e+00,5.327869e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.854763e-01,7.265617e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.075648e+01,1.299323e+01,1.166262e+01,23429000003
3.707410630000e+08,3.707411240000e+08,3.232787e+01,7.279870e-01,2.808197e+01,6.784984e-01,3.934426e+00,8.655738e+00,8.065574e+00,5.295082e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.686613e-01,7.606207e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.092527e+01,1.310969e+01,1.170029e+01,23429000003
3.707411240000e+08,3.707411850000e+08,3.073771e+01,7.098569e-01,2.696721e+01,6.648951e-01,3.688524e+00,8.540983e+00,7.639344e+00,4.852459e+00,2.032787e+00,2.131148e-01,0.000000e+00,8.773333e-01,7.576087e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.097198e+01,1.299702e+01,1.172571e+01,23429000003
3.707411850000e+08,3.707412460000e+08,3.036065e+01,7.054897e-01,2.665574e+01,6.610441e-01,3.918033e+00,8.295082e+00,7.934426e+00,4.540984e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.779697e-01,7.605943e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.063598e+01,1.308653e+01,1.172927e+01,23429000003
3.707412460000e+08,3.707413070000e+08,3.026229e+01,7.043459e-01,2.650820e+01,6.592121e-01,3.885246e+00,8.721312e+00,8.016394e+00,4.327869e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.759480e-01,7.672293e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.072478e+01,1.300147e+01,1.165505e+01,23429000003
3.707413070000e+08,3.707413680000e+08,3.085246e+01,7.111807e-01,2.760656e+01,6.727306e-01,3.786885e+00,8.721312e+00,8.114754e+00,5.032787e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.947928e-01,7.072520e-03,1.900000e+01,1.300000e+01,9.290000e+02,2.119246e+01,1.308871e+01,1.169382e+01,23429000003
3.707413840000e+08,3.707414450000e+08,3.049180e+01,7.070118e-01,2.680328e+01,6.628711e-01,3.770492e+00,8.163935e+00,8.311476e+00,4.901639e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.790323e-01,7.561026e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.107799e+01,1.308825e+01,1.168049e+01,23429000004
3.707414450000e+08,3.707415060000e+08,3.234426e+01,7.281715e-01,2.842623e+01,6.826447e-01,3.770492e+00,9.245902e+00,8.770492e+00,4.737705e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.788646e-01,7.345696e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.062819e+01,1.302624e+01,1.170415e+01,23429000004
3.707415060000e+08,3.707415670000e+08,3.144262e+01,7.179504e-01,2.788525e+01,6.761178e-01,4.557377e+00,8.426229e+00,8.508197e+00,4.868853e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.868613e-01,7.232844e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.094410e+01,1.298236e+01,1.162780e+01,23429000004
3.707415670000e+08,3.707416280000e+08,3.093443e+01,7.121248e-01,2.760656e+01,6.727306e-01,4.508197e+00,8.622951e+00,7.770492e+00,4.852459e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.924218e-01,7.132819e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.070708e+01,1.309584e+01,1.170017e+01,23429000004
3.707416280000e+08,3.707416890000e+08,3.234426e+01,7.281715e-01,2.860656e+01,6.848065e-01,3.934426e+00,8.295082e+00,9.016394e+00,5.491803e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.844399e-01,7.197381e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.081949e+01,1.302751e+01,1.176327e+01,23429000004
3.707416890000e+08,3.707417500000e+08,3.155738e+01,7.192594e-01,2.777049e+01,6.747251e-01,3.983607e+00,9.049180e+00,8.245902e+00,4.557377e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.800000e-01,7.406561e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.119265e+01,1.295792e+01,1.174652e+01,23429000004
3.707417500000e+08,3.707418110000e+08,3.177049e+01,7.216839e-01,2.803279e+01,6.779040e-01,4.704918e+00,8.393442e+00,8.524590e+00,4.606557e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.823529e-01,7.318715e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.132230e+01,1.298684e+01,1.170485e+01,23429000004
3.707418110000e+08,3.707418720000e+08,2.952459e+01,6.957080e-01,2.578688e+01,6.501814e-01,3.393443e+00,8.229508e+00,7.590164e+00,4.901639e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.734037e-01,7.835400e-03,1.900000e+01,1.200000e+01,9.290000e+02,2.136839e+01,1.287323e+01,1.170039e+01,23429000004
