#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767015730000e+08,3.767016340000e+08,3.949180e+01,8.046159e-01,3.678688e+01,7.765718e-01,6.032787e+00,1.122951e+01,1.131148e+01,6.311475e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.315069e-01,5.146336e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.291057e+01,1.658602e+01,1.254871e+01,52435900001
3.767016340000e+08,3.767016950000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,5.475410e+00,1.214754e+01,1.096721e+01,5.868853e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.283019e-01,5.282681e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.302104e+01,1.648026e+01,1.242096e+01,52435900001
3.767016950000e+08,3.767017560000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,5.163934e+00,1.224590e+01,1.057377e+01,5.737705e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.247769e-01,5.437300e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.302877e+01,1.631112e+01,1.250773e+01,52435900001
3.767017560000e+08,3.767018170000e+08,3.873771e+01,7.968967e-01,3.568853e+01,7.648907e-01,5.459016e+00,1.142623e+01,1.021311e+01,6.278688e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.212865e-01,5.539748e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.308897e+01,1.638484e+01,1.247634e+01,52435900001
3.767018170000e+08,3.767018780000e+08,3.947541e+01,8.044488e-01,3.693443e+01,7.781275e-01,6.213115e+00,1.218033e+01,1.057377e+01,6.131147e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.356312e-01,5.001056e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.294940e+01,1.629655e+01,1.248277e+01,52435900001
3.767018780000e+08,3.767019390000e+08,3.968853e+01,8.066174e-01,3.677049e+01,7.763987e-01,5.377049e+00,1.244262e+01,1.154098e+01,5.819672e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.264767e-01,5.304354e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.297749e+01,1.674528e+01,1.240932e+01,52435900001
3.767019390000e+08,3.767020000000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,5.360656e+00,1.204918e+01,1.101639e+01,6.639344e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.306358e-01,5.162624e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.310217e+01,1.666774e+01,1.228927e+01,52435900001
3.767020000000e+08,3.767020610000e+08,3.900000e+01,7.995901e-01,3.600000e+01,7.682213e-01,5.229508e+00,1.188525e+01,1.126229e+01,5.819672e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.230769e-01,5.463237e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.294327e+01,1.702763e+01,1.250322e+01,52435900001
3.767020610000e+08,3.767021220000e+08,4.055738e+01,8.153987e-01,3.795082e+01,7.887614e-01,5.688525e+00,1.232787e+01,1.139344e+01,6.311475e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.357316e-01,4.930314e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.300178e+01,1.603823e+01,1.242823e+01,52435900001
3.767021220000e+08,3.767021830000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,6.016394e+00,1.172131e+01,1.149180e+01,5.770492e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.258038e-01,5.321144e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.291346e+01,1.645193e+01,1.247355e+01,52435900001
3.767021830000e+08,3.767022440000e+08,3.772131e+01,7.863728e-01,3.521312e+01,7.597790e-01,5.377049e+00,1.144262e+01,1.103279e+01,5.622951e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.335071e-01,5.193833e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.311239e+01,1.653907e+01,1.235517e+01,52435900001
3.767022440000e+08,3.767023050000e+08,4.040984e+01,8.139142e-01,3.763934e+01,7.855179e-01,5.770492e+00,1.175410e+01,1.173771e+01,6.098361e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.314402e-01,5.089837e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.303284e+01,1.651601e+01,1.238444e+01,52435900001
3.767023050000e+08,3.767023660000e+08,3.873771e+01,7.968967e-01,3.596721e+01,7.678714e-01,5.409836e+00,1.144262e+01,1.090164e+01,6.245902e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.284807e-01,5.301101e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307435e+01,1.655268e+01,1.244306e+01,52435900001
3.767023660000e+08,3.767024270000e+08,3.863934e+01,7.958843e-01,3.544262e+01,7.622510e-01,5.278688e+00,1.193443e+01,1.063934e+01,5.819672e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.172677e-01,5.674214e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.313677e+01,1.669158e+01,1.240401e+01,52435900001
3.767024270000e+08,3.767024880000e+08,3.793443e+01,7.885910e-01,3.532787e+01,7.610160e-01,5.377049e+00,1.131148e+01,1.055738e+01,6.245902e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.312878e-01,5.258685e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.302217e+01,1.637780e+01,1.245647e+01,52435900001
3.767024880000e+08,3.767025490000e+08,3.998361e+01,8.096104e-01,3.718033e+01,7.807135e-01,5.885246e+00,1.216393e+01,1.118033e+01,5.737705e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.298893e-01,5.170134e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299457e+01,1.648717e+01,1.253990e+01,52435900001
3.767025490000e+08,3.767026100000e+08,3.821312e+01,7.914824e-01,3.554099e+01,7.633080e-01,5.508197e+00,1.170492e+01,1.029508e+01,6.131147e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.300729e-01,5.282143e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.292896e+01,1.645062e+01,1.242882e+01,52435900001
3.767026100000e+08,3.767026710000e+08,3.898361e+01,7.994220e-01,3.598361e+01,7.680463e-01,5.737705e+00,1.204918e+01,1.019672e+01,6.114754e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.230446e-01,5.465440e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299101e+01,1.650383e+01,1.239407e+01,52435900001
3.767026710000e+08,3.767027320000e+08,3.880328e+01,7.975709e-01,3.590164e+01,7.671711e-01,5.459016e+00,1.134426e+01,1.157377e+01,5.721312e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.252218e-01,5.406439e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.316389e+01,1.630907e+01,1.240123e+01,52435900001
3.767027920000e+08,3.767028530000e+08,3.850820e+01,7.945325e-01,3.545901e+01,7.624273e-01,5.360656e+00,1.140984e+01,1.072131e+01,6.016394e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.208174e-01,5.571347e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.312432e+01,1.668271e+01,1.250856e+01,52435900002
3.767028530000e+08,3.767029140000e+08,4.006557e+01,8.104398e-01,3.727869e+01,7.817456e-01,5.540984e+00,1.252459e+01,1.124590e+01,6.000000e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.304419e-01,5.145977e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.295483e+01,1.644870e+01,1.250255e+01,52435900002
3.767029140000e+08,3.767029750000e+08,3.785246e+01,7.877386e-01,3.468853e+01,7.540984e-01,5.459016e+00,1.157377e+01,1.003279e+01,5.918033e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.164140e-01,5.759710e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.292683e+01,1.682750e+01,1.237395e+01,52435900002
3.767029750000e+08,3.767030360000e+08,3.995082e+01,8.092784e-01,3.691803e+01,7.779548e-01,5.475410e+00,1.226229e+01,1.126229e+01,5.885246e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.240870e-01,5.365211e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.309481e+01,1.646133e+01,1.243526e+01,52435900002
3.767030360000e+08,3.767030970000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,5.721312e+00,1.201639e+01,1.136066e+01,5.901639e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.303954e-01,5.164503e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.300886e+01,1.611886e+01,1.235304e+01,52435900002
3.767030970000e+08,3.767031580000e+08,3.821312e+01,7.914824e-01,3.614754e+01,7.697939e-01,5.655738e+00,1.188525e+01,1.111475e+01,5.459016e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.459459e-01,4.683562e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.295017e+01,1.610132e+01,1.242614e+01,52435900002
3.767031580000e+08,3.767032190000e+08,3.847541e+01,7.941942e-01,3.591803e+01,7.673463e-01,5.819672e+00,1.159016e+01,1.137705e+01,5.442623e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.335322e-01,5.141784e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307970e+01,1.668572e+01,1.255746e+01,52435900002
3.767032190000e+08,3.767032800000e+08,4.101639e+01,8.199999e-01,3.809836e+01,7.902932e-01,6.147541e+00,1.239344e+01,1.191803e+01,5.721312e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.288569e-01,5.139219e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307456e+01,1.637026e+01,1.246622e+01,52435900002
3.767032800000e+08,3.767033410000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,5.295082e+00,1.159016e+01,1.139344e+01,5.688525e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.238622e-01,5.469877e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299218e+01,1.634291e+01,1.245621e+01,52435900002
3.767033410000e+08,3.767034020000e+08,4.024590e+01,8.122616e-01,3.706557e+01,7.795078e-01,5.950819e+00,1.177049e+01,1.132787e+01,6.032787e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.209776e-01,5.444699e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.289474e+01,1.654524e+01,1.239187e+01,52435900002
3.767034020000e+08,3.767034630000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,5.918033e+00,1.180328e+01,1.175410e+01,5.803279e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.354037e-01,5.002013e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.295936e+01,1.654777e+01,1.235613e+01,52435900002
3.767034630000e+08,3.767035240000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,5.803279e+00,1.203279e+01,1.078689e+01,5.672131e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.243311e-01,5.407441e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.293139e+01,1.633894e+01,1.240000e+01,52435900002
3.767035240000e+08,3.767035850000e+08,3.908197e+01,8.004299e-01,3.634426e+01,7.718858e-01,5.672131e+00,1.150820e+01,1.152459e+01,5.754098e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.299496e-01,5.227352e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307303e+01,1.644762e+01,1.231262e+01,52435900002
3.767035850000e+08,3.767036460000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,5.688525e+00,1.052459e+01,1.131148e+01,6.524590e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.326800e-01,5.172277e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307117e+01,1.676844e+01,1.238717e+01,52435900002
3.767036460000e+08,3.767037070000e+08,3.949180e+01,8.046159e-01,3.657377e+01,7.743191e-01,5.524590e+00,1.160656e+01,1.113115e+01,6.163934e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.261104e-01,5.329722e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.307504e+01,1.642690e+01,1.255920e+01,52435900002
3.767037070000e+08,3.767037680000e+08,4.027869e+01,8.125924e-01,3.772131e+01,7.863728e-01,6.442623e+00,1.185246e+01,1.136066e+01,6.262295e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.365079e-01,4.919408e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299835e+01,1.665796e+01,1.253382e+01,52435900002
3.767037680000e+08,3.767038290000e+08,4.067213e+01,8.165514e-01,3.788525e+01,7.880797e-01,5.295082e+00,1.247541e+01,1.175410e+01,6.475410e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.314792e-01,5.072060e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299841e+01,1.659149e+01,1.241658e+01,52435900002
3.767038290000e+08,3.767038900000e+08,3.750820e+01,7.841482e-01,3.468853e+01,7.540984e-01,5.459016e+00,1.121311e+01,1.106557e+01,5.409836e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.248252e-01,5.512365e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.301034e+01,1.625047e+01,1.247736e+01,52435900002
3.767038900000e+08,3.767039510000e+08,3.877049e+01,7.972339e-01,3.622951e+01,7.706662e-01,5.524590e+00,1.168852e+01,1.103279e+01,6.098361e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.344609e-01,5.088799e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.309024e+01,1.636161e+01,1.254340e+01,52435900002
3.767040060000e+08,3.767040670000e+08,3.898361e+01,7.994220e-01,3.580328e+01,7.661194e-01,5.672131e+00,1.157377e+01,1.057377e+01,5.852459e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.184188e-01,5.613186e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.304584e+01,1.650981e+01,1.239515e+01,52436000003
3.767040670000e+08,3.767041280000e+08,4.034426e+01,8.132536e-01,3.737705e+01,7.827761e-01,5.524590e+00,1.290164e+01,1.085246e+01,6.311475e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.264526e-01,5.261861e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.312622e+01,1.659457e+01,1.258965e+01,52436000003
3.767041280000e+08,3.767041890000e+08,3.855738e+01,7.950397e-01,3.596721e+01,7.678714e-01,5.409836e+00,1.142623e+01,1.134426e+01,5.901639e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.328231e-01,5.161678e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.302285e+01,1.639527e+01,1.240798e+01,52436000003
3.767041890000e+08,3.767042500000e+08,3.927869e+01,8.024418e-01,3.626229e+01,7.710148e-01,5.524590e+00,1.178689e+01,1.091803e+01,6.065574e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.232053e-01,5.439654e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.301388e+01,1.643725e+01,1.237480e+01,52436000003
3.767042500000e+08,3.767043110000e+08,3.903279e+01,7.999260e-01,3.608197e+01,7.690954e-01,5.803279e+00,1.137705e+01,1.060656e+01,6.163934e+00,2.049180e+00,8.196721e-02,0.000000e+00,9.244015e-01,5.417603e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.313548e+01,1.651259e+01,1.224792e+01,52436000003
3.767043110000e+08,3.767043720000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,5.737705e+00,1.300000e+01,1.059016e+01,5.983606e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.261993e-01,5.293912e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.310607e+01,1.660385e+01,1.243041e+01,52436000003
3.767043720000e+08,3.767044330000e+08,3.998361e+01,8.096104e-01,3.703279e+01,7.791629e-01,6.032787e+00,1.142623e+01,1.113115e+01,6.655738e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.261993e-01,5.293912e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.318901e+01,1.649636e+01,1.243750e+01,52436000003
3.767044330000e+08,3.767044940000e+08,4.081967e+01,8.180311e-01,3.795082e+01,7.887614e-01,5.459016e+00,1.180328e+01,1.209836e+01,6.344262e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.297189e-01,5.122660e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.310211e+01,1.656575e+01,1.243632e+01,52436000003
3.767044940000e+08,3.767045550000e+08,4.077049e+01,8.175382e-01,3.791803e+01,7.884206e-01,5.163934e+00,1.204918e+01,1.240984e+01,6.311475e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.300362e-01,5.115037e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.312162e+01,1.635800e+01,1.256856e+01,52436000003
3.767045550000e+08,3.767046160000e+08,3.849180e+01,7.943634e-01,3.568853e+01,7.648907e-01,5.803279e+00,1.108197e+01,1.093443e+01,5.934426e+00,1.885246e+00,4.918033e-02,0.000000e+00,9.271721e-01,5.362658e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.304868e+01,1.638673e+01,1.264865e+01,52436000003
3.767046160000e+08,3.767046770000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,5.459016e+00,1.208197e+01,1.111475e+01,6.065574e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.269710e-01,5.299957e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.303340e+01,1.620377e+01,1.246688e+01,52436000003
3.767046770000e+08,3.767047380000e+08,3.922951e+01,8.019394e-01,3.644262e+01,7.729295e-01,5.819672e+00,1.190164e+01,1.098361e+01,5.688525e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.289595e-01,5.251460e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.299100e+01,1.616649e+01,1.244706e+01,52436000003
3.767047380000e+08,3.767047990000e+08,4.004918e+01,8.102739e-01,3.665574e+01,7.751862e-01,5.081967e+00,1.185246e+01,1.122951e+01,6.393443e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.152681e-01,5.634246e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.300686e+01,1.632764e+01,1.252917e+01,52436000003
3.767047990000e+08,3.767048600000e+08,3.985246e+01,8.082815e-01,3.686885e+01,7.774364e-01,5.606557e+00,1.219672e+01,1.157377e+01,5.737705e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.251337e-01,5.337685e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.314732e+01,1.665572e+01,1.262246e+01,52436000003
3.767048600000e+08,3.767049210000e+08,3.891803e+01,7.987493e-01,3.636066e+01,7.720598e-01,5.737705e+00,1.163934e+01,1.095082e+01,6.016394e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.342881e-01,5.085363e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.295518e+01,1.639827e+01,1.245482e+01,52436000003
3.767049210000e+08,3.767049820000e+08,3.996721e+01,8.094444e-01,3.718033e+01,7.807135e-01,6.016394e+00,1.227869e+01,1.065574e+01,6.475410e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.302707e-01,5.158167e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.297727e+01,1.650065e+01,1.249119e+01,52436000003
3.767049820000e+08,3.767050430000e+08,3.868853e+01,7.963907e-01,3.590164e+01,7.671711e-01,5.786885e+00,1.142623e+01,1.108197e+01,5.868853e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.279661e-01,5.322044e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.302243e+01,1.631914e+01,1.245766e+01,52436000003
3.767050430000e+08,3.767051040000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,5.081967e+00,1.196721e+01,1.152459e+01,5.983606e+00,1.950820e+00,8.196721e-02,0.000000e+00,9.331104e-01,5.108170e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.301743e+01,1.673651e+01,1.237603e+01,52436000003
3.767051040000e+08,3.767051650000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,5.327869e+00,1.216393e+01,1.142623e+01,5.311475e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.255677e-01,5.382437e-03,2.000000e+01,7.000000e+00,1.003000e+03,1.309386e+01,1.647688e+01,1.247392e+01,52436000003
3.767052130000e+08,3.767052740000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,6.245902e+00,1.101639e+01,1.086885e+01,5.704918e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.237324e-01,5.478814e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.300803e+01,1.656983e+01,1.233263e+01,52436000004
3.767052740000e+08,3.767053350000e+08,3.860656e+01,7.955466e-01,3.547541e+01,7.626035e-01,5.377049e+00,1.108197e+01,1.045902e+01,6.426229e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.188960e-01,5.625472e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.321336e+01,1.674907e+01,1.246387e+01,52436000004
3.767053350000e+08,3.767053960000e+08,3.955738e+01,8.052835e-01,3.626229e+01,7.710148e-01,5.868853e+00,1.172131e+01,1.093443e+01,6.131147e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.167012e-01,5.625416e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.299385e+01,1.625077e+01,1.237662e+01,52436000004
3.767053960000e+08,3.767054570000e+08,3.988525e+01,8.086140e-01,3.668853e+01,7.755329e-01,5.836066e+00,1.195082e+01,1.100000e+01,6.016394e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.198520e-01,5.504707e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.289334e+01,1.627553e+01,1.241719e+01,52436000004
3.767054570000e+08,3.767055180000e+08,3.898361e+01,7.994220e-01,3.655738e+01,7.741455e-01,5.950819e+00,1.180328e+01,1.131148e+01,5.590164e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.377628e-01,4.954109e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.308745e+01,1.644425e+01,1.244260e+01,52436000004
3.767055180000e+08,3.767055790000e+08,3.922951e+01,8.019394e-01,3.626229e+01,7.710148e-01,5.622951e+00,1.170492e+01,1.145902e+01,5.688525e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.243627e-01,5.405275e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.301789e+01,1.650533e+01,1.244357e+01,52436000004
3.767055790000e+08,3.767056400000e+08,3.932787e+01,8.029441e-01,3.611475e+01,7.694447e-01,5.606557e+00,1.173771e+01,1.124590e+01,5.754098e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.182993e-01,5.592292e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.295097e+01,1.653381e+01,1.245834e+01,52436000004
3.767056400000e+08,3.767057010000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,5.770492e+00,1.170492e+01,1.137705e+01,6.377049e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.287169e-01,5.192891e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.307285e+01,1.655360e+01,1.251448e+01,52436000004
3.767057010000e+08,3.767057620000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,5.885246e+00,1.129508e+01,1.154098e+01,5.770492e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.164253e-01,5.629211e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.308740e+01,1.659061e+01,1.248574e+01,52436000004
3.767057620000e+08,3.767058230000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,5.409836e+00,1.216393e+01,1.198361e+01,5.688525e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.269686e-01,5.255521e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.305797e+01,1.623734e+01,1.246505e+01,52436000004
3.767058230000e+08,3.767058840000e+08,3.872131e+01,7.967280e-01,3.580328e+01,7.661194e-01,5.540984e+00,1.140984e+01,1.106557e+01,5.819672e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.246401e-01,5.431459e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.316604e+01,1.675816e+01,1.245037e+01,52436000004
3.767058840000e+08,3.767059450000e+08,3.850820e+01,7.945325e-01,3.573771e+01,7.654176e-01,5.688525e+00,1.196721e+01,1.075410e+01,5.770492e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.280545e-01,5.331471e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.311674e+01,1.619831e+01,1.245504e+01,52436000004
3.767059450000e+08,3.767060060000e+08,4.024590e+01,8.122616e-01,3.729508e+01,7.819174e-01,6.229508e+00,1.160656e+01,1.185246e+01,5.754098e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.266803e-01,5.260774e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.297665e+01,1.649931e+01,1.255016e+01,52436000004
3.767060060000e+08,3.767060670000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,5.196721e+00,1.240984e+01,1.073771e+01,6.360656e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.270529e-01,5.309347e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.307738e+01,1.681924e+01,1.242452e+01,52436000004
3.767060670000e+08,3.767061280000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,5.557377e+00,1.229508e+01,1.157377e+01,6.311475e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.306288e-01,5.117637e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.285088e+01,1.636411e+01,1.246007e+01,52436000004
3.767061280000e+08,3.767061890000e+08,3.990164e+01,8.087801e-01,3.703279e+01,7.791629e-01,5.721312e+00,1.162295e+01,1.206557e+01,5.704918e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.281019e-01,5.235959e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.301421e+01,1.632511e+01,1.242922e+01,52436000004
3.767061890000e+08,3.767062500000e+08,3.937705e+01,8.034460e-01,3.677049e+01,7.763987e-01,5.836066e+00,1.221311e+01,1.142623e+01,5.540984e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.338052e-01,5.072869e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.294805e+01,1.659103e+01,1.249550e+01,52436000004
3.767062500000e+08,3.767063110000e+08,3.868853e+01,7.963907e-01,3.596721e+01,7.678714e-01,6.163934e+00,1.109836e+01,1.108197e+01,5.868853e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.296610e-01,5.263859e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.296500e+01,1.640525e+01,1.235958e+01,52436000004
3.767063110000e+08,3.767063720000e+08,4.052459e+01,8.150690e-01,3.752459e+01,7.843196e-01,5.688525e+00,1.234426e+01,1.145902e+01,6.213115e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.259709e-01,5.265939e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.306868e+01,1.654035e+01,1.252202e+01,52436000004
3.767064200000e+08,3.767064810000e+08,3.878688e+01,7.974024e-01,3.631147e+01,7.715375e-01,5.295082e+00,1.173771e+01,1.091803e+01,6.475410e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.361792e-01,5.025198e-03,2.000000e+01,7.000000e+00,1.002000e+03,1.305747e+01,1.649268e+01,1.234349e+01,52436000005
