#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478435200000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478450800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478467000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478482600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600004
3.478498800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478515000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478530600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600007
3.478546800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478563000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478578600000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478594800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478610400000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478626000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600013
3.478642200000e+08,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
3.478658400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24402600015
3.478674000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600016
3.478690200000e+08,2.200000e+01,0.000000e+00,1.019000e+03,24402600017
3.478706400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600018
3.478722000000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600019
3.478737600000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600020
3.478753800000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600021
3.478769400000e+08,2.300000e+01,0.000000e+00,1.019000e+03,24402600022
3.478785600000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24402600023
3.478801800000e+08,2.400000e+01,0.000000e+00,1.020000e+03,24402600024
3.478817400000e+08,2.400000e+01,0.000000e+00,1.020000e+03,24402600025
3.478833600000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24402600026
3.478849800000e+08,2.400000e+01,0.000000e+00,1.019000e+03,24402600027
3.478866000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24402600028
3.478881600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24402600029
3.478897200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24402600030
3.478913400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24402600031
3.478929000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24402600032
3.478944600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600033
3.478960800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600034
3.478976400000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600035
3.478992600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600036
3.479008200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600037
3.479023800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600038
3.479040000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600039
3.479055600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600040
3.479071800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,24402600041
3.479087400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600042
3.479103000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600043
3.479118600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600044
3.479134800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600045
3.479151000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600046
3.479166000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24402600047
3.479181600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402600048
3.479197800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402600049
3.479213400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402600050
3.479229000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402600051
3.479244000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24402600052
3.479259600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24402600053
3.479275200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24402600054
3.479290800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402600055
3.479306400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24402700001
3.479322000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402700002
3.479337600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402700003
3.479352600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402700004
3.479368200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402700005
3.479383800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24402700006
3.479399400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402700007
3.479414400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24402700008
3.479430000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402700009
3.479445600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24402700010
3.479461200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700011
3.479475600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700012
3.479491200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700013
3.479506800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700014
3.479521800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700015
3.479536800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700016
3.479552400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700017
3.479567400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700018
3.479582400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24402700019
3.479598000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700020
3.479613600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700021
3.479628600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700022
3.479644200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24402700023
3.479659200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402700024
3.479674200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402700025
3.479689800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402700026
3.479705400000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24402700027
3.479720400000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24402700028
3.479736000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24402700029
3.479751000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24402700030
3.479766000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24402700031
3.479781000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24402700032
3.479796000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24402700033
3.479811000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402700034
3.479826600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402700035
3.479841600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402700036
3.479856600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402700037
3.479871600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402700038
3.479886600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402700039
3.479902200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402700040
