#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.478471379207e+08,3.478485964282e+08,1.458507556438e+03,48839,43449,40463,5390,5390,0,48810,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600001,0,11141120,0
2,3.478487408803e+08,3.478502086324e+08,1.467752105355e+03,48877,43304,40362,5573,5573,0,48848,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600002,0,11141120,0
3,3.478503508112e+08,3.478518169058e+08,1.466094687104e+03,49183,43554,40537,5629,5629,0,49154,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600003,0,11141120,0
4,3.478519547802e+08,3.478523552452e+08,4.004650277495e+02,15871,14003,12790,1868,1868,0,15862,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600004,0,11141120,0
5,3.478535439094e+08,3.478549320223e+08,1.388112931371e+03,46575,41349,38605,5226,5226,0,46549,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600005,0,11141120,0
6,3.478551466984e+08,3.478565424512e+08,1.395752782524e+03,47352,42013,39252,5339,5339,0,47325,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600006,0,11141120,0
7,3.478567375795e+08,3.478567540877e+08,1.650822848082e+01,3880,3450,2870,430,430,0,3877,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600007,0,11141120,0
8,3.478583438925e+08,3.478597640450e+08,1.420152463436e+03,48043,42578,39660,5465,5465,0,48015,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600008,0,11141120,0
9,3.478599438446e+08,3.478613747254e+08,1.430880861342e+03,48693,43041,40113,5652,5652,0,48665,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600009,0,11141120,0
10,3.478615252868e+08,3.478629855384e+08,1.460251595378e+03,49417,43873,40881,5544,5544,0,49388,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600010,0,11141120,0
11,3.478631174559e+08,3.478644896146e+08,1.372158717513e+03,46798,41317,38542,5481,5481,0,46772,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600011,0,11141120,0
12,3.478647017859e+08,3.478660992027e+08,1.397416805506e+03,47264,41829,38932,5435,5435,0,47237,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600012,0,11141120,0
13,3.478662979068e+08,3.478664210970e+08,1.231901904941e+02,7130,6339,5771,791,791,0,7125,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600013,0,11141120,0
14,3.478678926089e+08,3.478693182714e+08,1.425662499070e+03,48744,43207,40194,5537,5537,0,48715,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600014,0,11141120,0
15,3.478694720838e+08,3.478709307349e+08,1.458651109874e+03,49259,43471,40331,5788,5788,0,49230,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600015,0,11141120,0
16,3.478710649108e+08,3.478725424675e+08,1.477556701541e+03,49556,43955,40368,5601,5601,0,49527,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600016,0,11141120,0
17,3.478726668169e+08,3.478740449093e+08,1.378092459083e+03,46669,41388,38664,5281,5281,0,46642,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600017,0,11141120,0
18,3.478742590653e+08,3.478756556126e+08,1.396547295034e+03,47820,42348,39313,5472,5472,0,47794,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600018,0,11141120,0
19,3.478758335416e+08,3.478772661314e+08,1.432589763820e+03,48362,42894,39958,5468,5468,0,48334,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600019,0,11141120,0
20,3.478774283164e+08,3.478788768805e+08,1.448564028919e+03,48631,43157,40307,5474,5474,0,48602,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600020,0,11141120,0
21,3.478790311005e+08,3.478804879409e+08,1.456840333819e+03,48808,43347,40513,5461,5461,0,48779,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600021,0,11141120,0
22,3.478806385010e+08,3.478820980694e+08,1.459568372846e+03,49323,43680,40776,5643,5643,0,49297,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600022,0,11141120,0
23,3.478822294253e+08,3.478837087863e+08,1.479360976756e+03,49541,43885,40939,5656,5656,0,49512,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600023,0,11141120,0
24,3.478838356148e+08,3.478853193242e+08,1.483709339261e+03,49650,43949,40897,5701,5701,0,49621,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600024,0,11141120,0
25,3.478854418530e+08,3.478869300799e+08,1.488226915658e+03,49837,44150,41218,5687,5687,0,49808,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600025,0,11141120,0
26,3.478870431851e+08,3.478884336851e+08,1.390499985933e+03,46853,41534,38683,5319,5319,0,46826,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600026,0,11141120,0
27,3.478886457334e+08,3.478900447774e+08,1.399043964088e+03,47443,42016,39181,5427,5427,0,47416,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600027,0,11141120,0
28,3.478902425931e+08,3.478916542500e+08,1.411656887174e+03,48157,42678,39850,5479,5479,0,48129,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600028,0,11141120,0
29,3.478918232155e+08,3.478932633205e+08,1.440104931533e+03,49044,43567,40618,5477,5477,0,49015,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600029,0,11141120,0
30,3.478934047275e+08,3.478947680910e+08,1.363363528371e+03,46664,41345,38474,5319,5319,0,46637,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600030,0,11141120,0
31,3.478949859724e+08,3.478963791663e+08,1.393193919003e+03,47636,42271,39366,5365,5365,0,47609,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600031,0,11141120,0
32,3.478965688055e+08,3.478965937535e+08,2.494797557592e+01,4158,3690,2904,468,468,0,4155,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600032,0,11141120,0
33,3.478981559920e+08,3.478996001127e+08,1.444120687068e+03,49095,43531,40607,5564,5564,0,49066,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600033,0,11141120,0
34,3.478997392984e+08,3.479011039081e+08,1.364609746993e+03,46903,41547,38794,5356,5356,0,46876,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600034,0,11141120,0
35,3.479013182625e+08,3.479027143548e+08,1.396092246115e+03,47484,42186,39368,5298,5298,0,47457,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600035,0,11141120,0
36,3.479029055777e+08,3.479043236786e+08,1.418100902796e+03,48664,43207,40379,5457,5457,0,48636,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600036,0,11141120,0
37,3.479044786438e+08,3.479059366383e+08,1.457994474411e+03,49703,44079,40984,5624,5624,0,49674,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600037,0,11141120,0
38,3.479060532554e+08,3.479061501824e+08,9.692691600323e+01,6259,5549,5041,710,710,0,6256,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600038,0,11141120,0
39,3.479076506466e+08,3.479090503212e+08,1.399674548149e+03,47889,42626,39700,5263,5263,0,47862,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600039,0,11141120,0
40,3.479092341426e+08,3.479106571112e+08,1.422968638480e+03,48601,43145,39495,5456,5456,0,48573,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600040,0,11141120,0
41,3.479108151907e+08,3.479122706192e+08,1.455428423405e+03,49842,44221,39341,5621,5621,0,49813,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600041,0,11141120,0
42,3.479123866496e+08,3.479137750318e+08,1.388382171154e+03,47602,42193,39216,5409,5409,0,47577,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600042,0,11141120,0
43,3.479139616345e+08,3.479153836640e+08,1.422029515147e+03,48681,43107,39355,5574,5574,0,48652,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600043,0,11141120,0
44,3.479155364637e+08,3.479169955181e+08,1.459054408133e+03,49513,43779,39519,5734,5734,0,49486,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600044,0,11141120,0
45,3.479171223450e+08,3.479184987587e+08,1.376413733661e+03,46848,41484,38050,5364,5364,0,46821,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600045,0,11141120,0
46,3.479187116437e+08,3.479201089566e+08,1.397312881231e+03,48202,42774,37800,5428,5428,0,48175,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600046,0,11141120,0
47,3.479202792784e+08,3.479217199331e+08,1.440654658556e+03,49415,43743,38457,5672,5672,0,49387,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600047,0,11141120,0
48,3.479218508481e+08,3.479232215728e+08,1.370724691749e+03,47231,42124,38597,5107,5107,0,47206,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600048,0,11141120,0
49,3.479234198587e+08,3.479248310781e+08,1.411219444156e+03,48770,43277,39847,5493,5493,0,48742,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600049,0,11141120,0
50,3.479249826604e+08,3.479263369020e+08,1.354241615415e+03,47451,42020,35837,5431,5431,0,47424,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600050,0,11141120,0
51,3.479265319855e+08,3.479279474544e+08,1.415468887806e+03,49174,43574,37693,5600,5600,0,49146,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600051,0,11141120,0
52,3.479280881364e+08,3.479294485954e+08,1.360459061623e+03,47372,42025,38684,5347,5347,0,47345,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600052,0,11141120,0
53,3.479296475417e+08,3.479310616050e+08,1.414063290119e+03,49293,43523,39391,5770,5770,0,49264,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600053,0,11141120,0
54,3.479311950757e+08,3.479313835619e+08,1.884862108827e+02,9346,8289,7606,1057,1057,0,9341,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600054,0,11141120,0
55,3.479327494274e+08,3.479341758560e+08,1.426428572357e+03,49778,44178,40460,5600,5600,0,49749,e,L,2018,1,9,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402600055,0,11141120,0
1,3.479342915350e+08,3.479356783455e+08,1.386810481310e+03,48298,42777,37776,5521,5521,0,48271,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700001,0,11141120,0
2,3.479358447334e+08,3.479371827018e+08,1.337968450546e+03,46614,40969,35657,5645,5645,0,46587,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700002,0,11141120,0
3,3.479373990519e+08,3.479387927187e+08,1.393666858554e+03,48223,42786,39525,5437,5437,0,48197,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700003,0,11141120,0
4,3.479389574732e+08,3.479402932878e+08,1.335814638793e+03,46698,41298,36521,5400,5400,0,46672,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700004,0,11141120,0
5,3.479405101648e+08,3.479419066286e+08,1.396463831425e+03,48724,43151,38069,5573,5573,0,48698,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700005,0,11141120,0
6,3.479420557708e+08,3.479422278116e+08,1.720408346057e+02,8741,7764,7053,977,977,0,8736,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700006,0,11141120,0
7,3.479435992757e+08,3.479450204814e+08,1.421205681384e+03,49749,44129,40634,5620,5620,0,49723,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700007,0,11141120,0
8,3.479451393784e+08,3.479465236627e+08,1.384284309804e+03,48566,42737,37529,5829,5829,0,48539,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700008,0,11141120,0
9,3.479466802409e+08,3.479480269715e+08,1.346730640590e+03,47537,42034,38924,5503,5503,0,47510,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700009,0,11141120,0
10,3.479482068222e+08,3.479495301532e+08,1.323331084311e+03,46681,41414,38191,5267,5267,0,46655,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700010,0,11141120,0
11,3.479497411648e+08,3.479511418418e+08,1.400677039742e+03,49881,44103,38924,5778,5778,0,49854,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700011,0,11141120,0
12,3.479512569359e+08,3.479526429487e+08,1.386012784719e+03,48962,43422,40332,5540,5540,0,48936,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700012,0,11141120,0
13,3.479527903070e+08,3.479541457039e+08,1.355396963716e+03,47906,42554,39492,5352,5352,0,47880,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700013,0,11141120,0
14,3.479543255616e+08,3.479556513087e+08,1.325747124493e+03,47494,41963,38285,5531,5531,0,47468,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700014,0,11141120,0
15,3.479558399406e+08,3.479571549368e+08,1.314996124685e+03,47035,41611,37861,5424,5424,0,47009,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700015,0,11141120,0
16,3.479573581517e+08,3.479586573497e+08,1.299198044598e+03,46490,41069,36849,5421,5421,0,46464,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700016,0,11141120,0
17,3.479588716774e+08,3.479602673445e+08,1.395667125285e+03,48877,43341,40479,5536,5536,0,48852,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700017,0,11141120,0
18,3.479604133219e+08,3.479617711433e+08,1.357821383238e+03,48182,42717,39569,5465,5465,0,48155,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700018,0,11141120,0
19,3.479619401837e+08,3.479632723019e+08,1.332118172526e+03,47004,41702,39015,5302,5302,0,46978,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700019,0,11141120,0
20,3.479634791408e+08,3.479648838302e+08,1.404689466596e+03,49680,44046,41173,5634,5634,0,49652,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700020,0,11141120,0
21,3.479650069069e+08,3.479663884326e+08,1.381525756598e+03,49097,43620,40687,5477,5477,0,49070,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700021,0,11141120,0
22,3.479665240462e+08,3.479678923228e+08,1.368276562691e+03,48197,42974,40176,5223,5223,0,48170,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700022,0,11141120,0
23,3.479680562303e+08,3.479693960633e+08,1.339833066344e+03,47466,42189,39499,5277,5277,0,47439,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700023,0,11141120,0
24,3.479695880578e+08,3.479710055410e+08,1.417483196139e+03,49934,44258,41277,5676,5676,0,49906,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700024,0,11141120,0
25,3.479711183099e+08,3.479725090911e+08,1.390781190932e+03,49368,43779,40884,5589,5589,0,49343,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700025,0,11141120,0
26,3.479726372350e+08,3.479740123979e+08,1.375162917912e+03,48379,42870,40058,5509,5509,0,48352,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700026,0,11141120,0
27,3.479741739538e+08,3.479755143130e+08,1.340359184444e+03,47456,41867,39083,5589,5589,0,47429,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700027,0,11141120,0
28,3.479757063967e+08,3.479770194055e+08,1.313008787096e+03,46535,41336,38565,5199,5199,0,46508,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700028,0,11141120,0
29,3.479772314933e+08,3.479786291617e+08,1.397668404460e+03,49879,44183,41301,5696,5696,0,49852,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700029,0,11141120,0
30,3.479787412858e+08,3.479801321943e+08,1.390908531189e+03,49811,44219,41386,5592,5592,0,49784,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700030,0,11141120,0
31,3.479802504946e+08,3.479816342085e+08,1.383713808775e+03,49856,44223,41362,5633,5633,0,49829,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700031,0,11141120,0
32,3.479817493683e+08,3.479819584571e+08,2.090887801647e+02,10374,9177,8256,1197,1197,0,10369,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700032,0,11141120,0
33,3.479832578321e+08,3.479846412230e+08,1.383390928686e+03,49265,43894,41061,5371,5371,0,49238,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700033,0,11141120,0
34,3.479847756471e+08,3.479861452893e+08,1.369642184556e+03,48845,43365,40416,5480,5480,0,48819,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700034,0,11141120,0
35,3.479862913618e+08,3.479876496467e+08,1.358284888744e+03,48871,43267,40340,5604,5604,0,48844,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700035,0,11141120,0
36,3.479877929024e+08,3.479891520033e+08,1.359100887239e+03,48042,42498,39719,5544,5544,0,48015,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700036,0,11141120,0
37,3.479893216389e+08,3.479906569171e+08,1.335278188884e+03,47918,42604,39917,5314,5314,0,47892,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700037,0,11141120,0
38,3.479908321134e+08,3.479921584499e+08,1.326336496711e+03,47842,42478,39757,5364,5364,0,47815,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700038,0,11141120,0
39,3.479923331450e+08,3.479936623052e+08,1.329160235345e+03,47567,42177,39389,5390,5390,0,47540,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700039,0,11141120,0
40,3.479938449478e+08,3.479939814180e+08,1.364702011943e+02,8175,7270,6694,905,905,0,8170,e,L,2018,1,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402700040,0,11141120,0
