#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478471400000e+08,3.478473060000e+08,2.739759e+01,4.062582e-01,2.544578e+01,3.915199e-01,9.287599e-01,3.814203e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478473060000e+08,3.478474130000e+08,2.864486e+01,5.174060e-01,2.676636e+01,5.001528e-01,9.344209e-01,4.471351e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478474130000e+08,3.478475200000e+08,2.807477e+01,5.122314e-01,2.621495e+01,4.949743e-01,9.337550e-01,4.537777e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478475200000e+08,3.478476280000e+08,2.824074e+01,5.113593e-01,2.620370e+01,4.925717e-01,9.278688e-01,4.684409e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478476280000e+08,3.478477350000e+08,2.867290e+01,5.176592e-01,2.677570e+01,5.002401e-01,9.338331e-01,4.487736e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478477350000e+08,3.478478420000e+08,2.742056e+01,5.062281e-01,2.557944e+01,4.889378e-01,9.328561e-01,4.620409e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478478420000e+08,3.478479500000e+08,2.717593e+01,5.016263e-01,2.502778e+01,4.813924e-01,9.209540e-01,4.980293e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478479500000e+08,3.478480570000e+08,2.816822e+01,5.130833e-01,2.612150e+01,4.940912e-01,9.273391e-01,4.728225e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478480570000e+08,3.478481640000e+08,2.814019e+01,5.128279e-01,2.655140e+01,4.981405e-01,9.435403e-01,4.206240e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478481640000e+08,3.478482720000e+08,2.735185e+01,5.032473e-01,2.568518e+01,4.876739e-01,9.390657e-01,4.401226e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478482720000e+08,3.478483800000e+08,2.720370e+01,5.018826e-01,2.529630e+01,4.839679e-01,9.298843e-01,4.710818e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478483800000e+08,3.478484870000e+08,2.721495e+01,5.043266e-01,2.535514e+01,4.867894e-01,9.316621e-01,4.675891e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478484870000e+08,3.478485940000e+08,2.802804e+01,5.118049e-01,2.585981e+01,4.916101e-01,9.226409e-01,4.878473e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600001
3.478487420000e+08,3.478488090000e+08,2.694030e+01,6.341088e-01,2.434328e+01,6.027707e-01,9.036011e-01,6.946816e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478488090000e+08,3.478489160000e+08,2.740187e+01,5.060556e-01,2.559813e+01,4.891164e-01,9.341746e-01,4.579613e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478489160000e+08,3.478490230000e+08,2.799065e+01,5.114635e-01,2.615888e+01,4.944446e-01,9.345576e-01,4.518915e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478490230000e+08,3.478491310000e+08,2.769444e+01,5.063892e-01,2.589815e+01,4.896914e-01,9.351388e-01,4.503212e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478491310000e+08,3.478492380000e+08,2.640187e+01,4.967358e-01,2.480374e+01,4.814672e-01,9.394690e-01,4.486635e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478492380000e+08,3.478493460000e+08,2.791667e+01,5.084168e-01,2.627778e+01,4.932674e-01,9.412935e-01,4.281164e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478493460000e+08,3.478494530000e+08,2.736449e+01,5.057102e-01,2.549533e+01,4.881333e-01,9.316940e-01,4.662090e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478494530000e+08,3.478495600000e+08,2.765421e+01,5.083803e-01,2.581308e+01,4.911657e-01,9.334235e-01,4.582764e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478495600000e+08,3.478496680000e+08,2.772222e+01,5.066431e-01,2.595370e+01,4.902164e-01,9.362057e-01,4.466327e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478496680000e+08,3.478497750000e+08,2.793458e+01,5.109509e-01,2.562617e+01,4.893842e-01,9.173636e-01,5.036089e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478497750000e+08,3.478498820000e+08,2.757944e+01,5.076926e-01,2.573832e+01,4.904539e-01,9.332430e-01,4.594743e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478498820000e+08,3.478499900000e+08,2.714815e+01,5.013699e-01,2.533333e+01,4.843221e-01,9.331514e-01,4.612540e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478499900000e+08,3.478500970000e+08,2.791589e+01,5.107799e-01,2.594393e+01,4.924090e-01,9.293606e-01,4.688113e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478500970000e+08,3.478502050000e+08,2.781482e+01,5.074885e-01,2.587963e+01,4.895163e-01,9.304261e-01,4.642096e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600002
3.478503510000e+08,3.478504200000e+08,2.742029e+01,6.303931e-01,2.559420e+01,6.090406e-01,9.334038e-01,5.731905e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478504200000e+08,3.478505270000e+08,2.816822e+01,5.130833e-01,2.633645e+01,4.961200e-01,9.349701e-01,4.491420e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478505270000e+08,3.478506340000e+08,2.784112e+01,5.100955e-01,2.543925e+01,4.875962e-01,9.137294e-01,5.144047e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478506340000e+08,3.478507420000e+08,2.755556e+01,5.051178e-01,2.546296e+01,4.855596e-01,9.240592e-01,4.855915e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478507420000e+08,3.478508490000e+08,2.834579e+01,5.146979e-01,2.629906e+01,4.957677e-01,9.277943e-01,4.699757e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478508490000e+08,3.478509560000e+08,2.805607e+01,5.120608e-01,2.605607e+01,4.934721e-01,9.287142e-01,4.696098e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478509560000e+08,3.478510640000e+08,2.771296e+01,5.065585e-01,2.567593e+01,4.875860e-01,9.264951e-01,4.770087e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478510640000e+08,3.478511710000e+08,2.750467e+01,5.070040e-01,2.571028e+01,4.901867e-01,9.347605e-01,4.552086e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478511710000e+08,3.478512780000e+08,2.777570e+01,5.094958e-01,2.563551e+01,4.894734e-01,9.229475e-01,4.891673e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478512780000e+08,3.478513860000e+08,2.818518e+01,5.108561e-01,2.637037e+01,4.941357e-01,9.356110e-01,4.448680e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478513860000e+08,3.478514940000e+08,2.763889e+01,5.058811e-01,2.599074e+01,4.905660e-01,9.403685e-01,4.334257e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478514940000e+08,3.478516000000e+08,2.814151e+01,5.152533e-01,2.577358e+01,4.930994e-01,9.158565e-01,5.082733e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478516000000e+08,3.478517080000e+08,2.690741e+01,4.991419e-01,2.535185e+01,4.844991e-01,9.421886e-01,4.329403e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478517080000e+08,3.478518150000e+08,2.748598e+01,5.068316e-01,2.581308e+01,4.911657e-01,9.391363e-01,4.408551e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600003
3.478519540000e+08,3.478520300000e+08,2.744737e+01,6.009572e-01,2.528947e+01,5.768503e-01,9.213806e-01,5.892874e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600004
3.478520300000e+08,3.478521370000e+08,2.771028e+01,5.088955e-01,2.538318e+01,4.870585e-01,9.160202e-01,5.093632e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600004
3.478521370000e+08,3.478522450000e+08,2.730556e+01,5.028213e-01,2.494444e+01,4.805903e-01,9.135300e-01,5.175553e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600004
3.478522450000e+08,3.478523520000e+08,2.708411e+01,5.031129e-01,2.471028e+01,4.805593e-01,9.123533e-01,5.252911e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600004
3.478535450000e+08,3.478536410000e+08,2.747917e+01,5.350153e-01,2.572917e+01,5.176989e-01,9.363154e-01,4.754347e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478536410000e+08,3.478537480000e+08,2.820561e+01,5.134236e-01,2.640187e+01,4.967358e-01,9.360504e-01,4.453578e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478537480000e+08,3.478538550000e+08,2.742056e+01,5.062281e-01,2.561682e+01,4.892950e-01,9.342195e-01,4.576601e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478538550000e+08,3.478539630000e+08,2.823148e+01,5.112755e-01,2.642593e+01,4.946559e-01,9.360446e-01,4.431064e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478539630000e+08,3.478540700000e+08,2.798131e+01,5.113781e-01,2.618692e+01,4.947096e-01,9.358717e-01,4.477206e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478540700000e+08,3.478541770000e+08,2.721495e+01,5.043266e-01,2.546729e+01,4.878648e-01,9.357830e-01,4.542731e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478541770000e+08,3.478542850000e+08,2.880556e+01,5.164476e-01,2.664815e+01,4.967314e-01,9.251044e-01,4.719255e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478542850000e+08,3.478543930000e+08,2.720370e+01,5.018826e-01,2.527778e+01,4.837908e-01,9.292035e-01,4.731898e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478543930000e+08,3.478545000000e+08,2.811215e+01,5.125723e-01,2.628037e+01,4.955915e-01,9.348404e-01,4.500066e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478545000000e+08,3.478546070000e+08,2.719626e+01,5.041534e-01,2.521495e+01,4.854418e-01,9.271477e-01,4.817808e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478546070000e+08,3.478547140000e+08,2.863551e+01,5.173216e-01,2.674766e+01,4.999782e-01,9.340731e-01,4.483089e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478547140000e+08,3.478548220000e+08,2.711111e+01,5.010278e-01,2.521296e+01,4.831701e-01,9.299864e-01,4.715677e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478548220000e+08,3.478549290000e+08,2.748598e+01,5.068316e-01,2.575701e+01,4.906320e-01,9.370962e-01,4.476957e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600005
3.478551480000e+08,3.478552510000e+08,2.813592e+01,5.226513e-01,2.643689e+01,5.066250e-01,9.396135e-01,4.424817e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478552510000e+08,3.478553590000e+08,2.707407e+01,5.006854e-01,2.539815e+01,4.849413e-01,9.380985e-01,4.456420e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478553590000e+08,3.478554660000e+08,2.848598e+01,5.159691e-01,2.649533e+01,4.976142e-01,9.301181e-01,4.617894e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478554660000e+08,3.478555730000e+08,2.748598e+01,5.068316e-01,2.576636e+01,4.907210e-01,9.374362e-01,4.465652e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478555730000e+08,3.478556810000e+08,2.849074e+01,5.136178e-01,2.647222e+01,4.950890e-01,9.291518e-01,4.625345e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478556810000e+08,3.478557880000e+08,2.808411e+01,5.123166e-01,2.625234e+01,4.953271e-01,9.347754e-01,4.504403e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478557880000e+08,3.478558950000e+08,2.833645e+01,5.146131e-01,2.614953e+01,4.943563e-01,9.228232e-01,4.846610e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478558950000e+08,3.478560030000e+08,2.659259e+01,4.962134e-01,2.488889e+01,4.800549e-01,9.359332e-01,4.569270e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478560030000e+08,3.478561110000e+08,2.828704e+01,5.117783e-01,2.597222e+01,4.903912e-01,9.181669e-01,4.959291e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478561110000e+08,3.478562180000e+08,2.813084e+01,5.127427e-01,2.639252e+01,4.966478e-01,9.382060e-01,4.388733e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478562180000e+08,3.478563250000e+08,2.843925e+01,5.155457e-01,2.647663e+01,4.974386e-01,9.309891e-01,4.594942e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478563250000e+08,3.478564320000e+08,2.832710e+01,5.145282e-01,2.671963e+01,4.997160e-01,9.432530e-01,4.202352e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478564320000e+08,3.478565400000e+08,2.776852e+01,5.070660e-01,2.600926e+01,4.907407e-01,9.366456e-01,4.448237e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600006
3.478583420000e+08,3.478584730000e+08,2.776336e+01,4.603629e-01,2.583206e+01,4.440623e-01,9.304371e-01,4.218524e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478584730000e+08,3.478585800000e+08,2.862617e+01,5.172371e-01,2.688785e+01,5.012867e-01,9.392752e-01,4.315250e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478585800000e+08,3.478586870000e+08,2.828037e+01,5.141037e-01,2.628972e+01,4.956796e-01,9.296101e-01,4.650196e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478586870000e+08,3.478587950000e+08,2.841667e+01,5.129496e-01,2.629630e+01,4.934412e-01,9.253829e-01,4.743311e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478587950000e+08,3.478589020000e+08,2.742991e+01,5.063144e-01,2.562617e+01,4.893842e-01,9.342419e-01,4.575097e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478589020000e+08,3.478590100000e+08,2.699074e+01,4.999143e-01,2.510185e+01,4.821043e-01,9.300172e-01,4.725219e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478590100000e+08,3.478591170000e+08,2.789720e+01,5.106089e-01,2.620561e+01,4.948861e-01,9.393635e-01,4.368294e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478591170000e+08,3.478592240000e+08,2.766355e+01,5.084662e-01,2.570094e+01,4.900976e-01,9.290541e-01,4.718874e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478592240000e+08,3.478593320000e+08,2.768518e+01,5.063046e-01,2.600000e+01,4.906534e-01,9.391304e-01,4.372477e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478593320000e+08,3.478594390000e+08,2.891589e+01,5.198480e-01,2.695327e+01,5.018961e-01,9.321267e-01,4.521961e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478594390000e+08,3.478595460000e+08,2.785981e+01,5.102667e-01,2.582243e+01,4.912547e-01,9.268702e-01,4.768434e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478595460000e+08,3.478596540000e+08,2.800926e+01,5.092593e-01,2.585185e+01,4.892535e-01,9.229752e-01,4.847833e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478596540000e+08,3.478597610000e+08,2.743925e+01,5.064006e-01,2.560748e+01,4.892057e-01,9.332425e-01,4.606481e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600008
3.478599420000e+08,3.478600830000e+08,2.835461e+01,4.484379e-01,2.647518e+01,4.333211e-01,9.337168e-01,3.934484e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478600830000e+08,3.478601910000e+08,2.800000e+01,5.091751e-01,2.618518e+01,4.923976e-01,9.351852e-01,4.477082e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478601910000e+08,3.478602980000e+08,2.746729e+01,5.066593e-01,2.557944e+01,4.889378e-01,9.312692e-01,4.666740e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478602980000e+08,3.478604050000e+08,2.741121e+01,5.061418e-01,2.561682e+01,4.892950e-01,9.345380e-01,4.567063e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478604050000e+08,3.478605130000e+08,2.713889e+01,5.012844e-01,2.525000e+01,4.835249e-01,9.303992e-01,4.700391e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478605130000e+08,3.478606200000e+08,2.809346e+01,5.124019e-01,2.600000e+01,4.929408e-01,9.254824e-01,4.789818e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478606200000e+08,3.478607270000e+08,2.865421e+01,5.174904e-01,2.682243e+01,5.006765e-01,9.360731e-01,4.417848e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478607270000e+08,3.478608350000e+08,2.758333e+01,5.053723e-01,2.576852e+01,4.884643e-01,9.342061e-01,4.542331e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478608350000e+08,3.478609420000e+08,2.800935e+01,5.116342e-01,2.594393e+01,4.924090e-01,9.262596e-01,4.773927e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478609420000e+08,3.478610500000e+08,2.705556e+01,5.005141e-01,2.523148e+01,4.833475e-01,9.325804e-01,4.638698e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478610500000e+08,3.478611570000e+08,2.999065e+01,5.294209e-01,2.809346e+01,5.124019e-01,9.367404e-01,4.297224e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478611570000e+08,3.478612650000e+08,2.702778e+01,5.002571e-01,2.509259e+01,4.820154e-01,9.284002e-01,4.772068e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478612650000e+08,3.478613720000e+08,2.839252e+01,5.151220e-01,2.658879e+01,4.984910e-01,9.364713e-01,4.425254e-03,2.300000e+01,0.000000e+00,1.019000e+03,24402600009
3.478615240000e+08,3.478615860000e+08,2.864516e+01,6.797196e-01,2.666129e+01,6.557598e-01,9.307432e-01,6.024550e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478615860000e+08,3.478616940000e+08,2.822222e+01,5.111916e-01,2.637037e+01,4.941357e-01,9.343832e-01,4.485000e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478616940000e+08,3.478618010000e+08,2.822430e+01,5.135937e-01,2.631776e+01,4.959439e-01,9.324504e-01,4.566894e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478618010000e+08,3.478619090000e+08,2.700000e+01,5.000000e-01,2.527778e+01,4.837908e-01,9.362140e-01,4.525396e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478619090000e+08,3.478620160000e+08,2.775701e+01,5.093244e-01,2.598131e+01,4.927636e-01,9.360269e-01,4.490188e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478620160000e+08,3.478621230000e+08,2.851402e+01,5.162230e-01,2.657009e+01,4.983158e-01,9.318256e-01,4.563066e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478621230000e+08,3.478622320000e+08,2.773395e+01,5.044203e-01,2.601835e+01,4.885698e-01,9.381409e-01,4.381438e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478622320000e+08,3.478623380000e+08,2.849057e+01,5.184389e-01,2.665094e+01,5.014220e-01,9.354305e-01,4.472147e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478623380000e+08,3.478624450000e+08,2.864486e+01,5.174060e-01,2.630841e+01,4.958558e-01,9.184339e-01,4.943830e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478624450000e+08,3.478625530000e+08,2.801852e+01,5.093434e-01,2.610185e+01,4.916135e-01,9.315929e-01,4.589119e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478625530000e+08,3.478626610000e+08,2.800000e+01,5.091751e-01,2.603704e+01,4.910027e-01,9.298942e-01,4.643044e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478626610000e+08,3.478627680000e+08,2.848598e+01,5.159691e-01,2.648598e+01,4.975264e-01,9.297900e-01,4.627904e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478627680000e+08,3.478628750000e+08,2.656075e+01,4.982282e-01,2.469159e+01,4.803775e-01,9.296270e-01,4.797835e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478628750000e+08,3.478629820000e+08,2.822430e+01,5.135937e-01,2.623364e+01,4.951507e-01,9.294702e-01,4.659085e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600010
3.478631170000e+08,3.478631970000e+08,2.758750e+01,5.872340e-01,2.592500e+01,5.692649e-01,9.397372e-01,5.065551e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478631970000e+08,3.478633040000e+08,2.895327e+01,5.201839e-01,2.648598e+01,4.975264e-01,9.147837e-01,5.016257e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478633040000e+08,3.478634120000e+08,2.775926e+01,5.069814e-01,2.612037e+01,4.917879e-01,9.409606e-01,4.304679e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478634120000e+08,3.478635190000e+08,2.763551e+01,5.082085e-01,2.580374e+01,4.910768e-01,9.337166e-01,4.574928e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478635190000e+08,3.478636270000e+08,2.848148e+01,5.135342e-01,2.657407e+01,4.960406e-01,9.330299e-01,4.507078e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478636270000e+08,3.478637340000e+08,2.785981e+01,5.102667e-01,2.609346e+01,4.938260e-01,9.365985e-01,4.463192e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478637340000e+08,3.478638410000e+08,2.818692e+01,5.132535e-01,2.632710e+01,4.960319e-01,9.340186e-01,4.520360e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478638410000e+08,3.478639490000e+08,2.687037e+01,4.987983e-01,2.507407e+01,4.818375e-01,9.331496e-01,4.636380e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478639490000e+08,3.478640560000e+08,2.842991e+01,5.154610e-01,2.665421e+01,4.991039e-01,9.375411e-01,4.387456e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478640560000e+08,3.478641630000e+08,2.779439e+01,5.096672e-01,2.608411e+01,4.937375e-01,9.384667e-01,4.406502e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478641630000e+08,3.478642710000e+08,2.791667e+01,5.084168e-01,2.567593e+01,4.875860e-01,9.197347e-01,4.948250e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478642710000e+08,3.478643780000e+08,2.900935e+01,5.206874e-01,2.717757e+01,5.039802e-01,9.368557e-01,4.365587e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478643780000e+08,3.478644860000e+08,2.789815e+01,5.082482e-01,2.593518e+01,4.900414e-01,9.296382e-01,4.659356e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600011
3.478647010000e+08,3.478648080000e+08,2.800000e+01,5.115489e-01,2.628037e+01,4.955915e-01,9.385848e-01,4.386355e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478648080000e+08,3.478649150000e+08,2.744860e+01,5.064869e-01,2.557944e+01,4.889378e-01,9.319033e-01,4.648325e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478649150000e+08,3.478650220000e+08,2.729906e+01,5.051054e-01,2.553271e+01,4.884910e-01,9.352961e-01,4.551704e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478650220000e+08,3.478651300000e+08,2.820370e+01,5.110239e-01,2.600926e+01,4.907407e-01,9.221931e-01,4.853501e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478651300000e+08,3.478652370000e+08,2.861682e+01,5.171527e-01,2.654206e+01,4.980528e-01,9.274983e-01,4.686277e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478652370000e+08,3.478653450000e+08,2.787963e+01,5.080795e-01,2.579630e+01,4.887275e-01,9.252740e-01,4.791987e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478653450000e+08,3.478654520000e+08,2.681308e+01,5.005892e-01,2.506542e+01,4.840003e-01,9.348205e-01,4.608445e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478654520000e+08,3.478655590000e+08,2.744860e+01,5.064869e-01,2.577570e+01,4.908099e-01,9.390535e-01,4.414359e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478655590000e+08,3.478656670000e+08,2.719444e+01,5.017972e-01,2.531482e+01,4.841450e-01,9.308819e-01,4.680490e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478656670000e+08,3.478657740000e+08,2.888785e+01,5.195959e-01,2.702804e+01,5.025917e-01,9.356195e-01,4.414456e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478657740000e+08,3.478658810000e+08,2.800000e+01,5.115489e-01,2.621495e+01,4.949743e-01,9.362483e-01,4.463448e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478658810000e+08,3.478659890000e+08,2.807407e+01,5.098481e-01,2.579630e+01,4.887275e-01,9.188654e-01,4.958659e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478659890000e+08,3.478660960000e+08,2.846729e+01,5.157998e-01,2.626168e+01,4.954153e-01,9.225214e-01,4.844113e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600012
3.478662980000e+08,3.478664190000e+08,2.769422e+01,4.784117e-01,2.522314e+01,4.565695e-01,9.107729e-01,4.924546e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600013
3.478678920000e+08,3.478680290000e+08,2.915328e+01,4.613000e-01,2.722628e+01,4.457936e-01,9.339008e-01,3.931374e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
3.478680290000e+08,3.478681360000e+08,2.772897e+01,5.090671e-01,2.565421e+01,4.896518e-01,9.251769e-01,4.830270e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
3.478681360000e+08,3.478682440000e+08,2.846296e+01,5.133672e-01,2.675926e+01,4.977659e-01,9.401431e-01,4.278604e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
3.478682440000e+08,3.478683510000e+08,2.808411e+01,5.123166e-01,2.635514e+01,4.962960e-01,9.384359e-01,4.384740e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
3.478683510000e+08,3.478684580000e+08,2.857944e+01,5.168148e-01,2.658879e+01,4.984910e-01,9.303466e-01,4.603358e-03,2.300000e+01,0.000000e+00,1.018000e+03,24402600014
