#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.325464060000e+08,3.325464670000e+08,4.175410e+01,8.273412e-01,2.798361e+01,6.773092e-01,6.702002e-01,9.315646e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325464670000e+08,3.325465280000e+08,4.311475e+01,8.407136e-01,2.859016e+01,6.846102e-01,6.631179e-01,9.216297e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325465280000e+08,3.325465890000e+08,4.190164e+01,8.288016e-01,2.809836e+01,6.786965e-01,6.705790e-01,9.296515e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325465890000e+08,3.325466500000e+08,4.116393e+01,8.214734e-01,2.780328e+01,6.751233e-01,6.754281e-01,9.343760e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325466500000e+08,3.325467110000e+08,4.100000e+01,8.198360e-01,2.749180e+01,6.713310e-01,6.705318e-01,9.398522e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325467110000e+08,3.325467720000e+08,4.140984e+01,8.239234e-01,2.768852e+01,6.737286e-01,6.686461e-01,9.365425e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325467720000e+08,3.325468330000e+08,4.167213e+01,8.265287e-01,2.842623e+01,6.826447e-01,6.821401e-01,9.235638e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325468330000e+08,3.325468940000e+08,4.126229e+01,8.224543e-01,2.811475e+01,6.788944e-01,6.813667e-01,9.287406e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325468940000e+08,3.325469550000e+08,4.132787e+01,8.231075e-01,2.791803e+01,6.765151e-01,6.755256e-01,9.324482e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325469550000e+08,3.325470160000e+08,4.055738e+01,8.153987e-01,2.754098e+01,6.719312e-01,6.790622e-01,9.385671e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325470160000e+08,3.325470770000e+08,4.000000e+01,8.097763e-01,2.695082e+01,6.646929e-01,6.737705e-01,9.491234e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325470770000e+08,3.325471380000e+08,4.029508e+01,8.127577e-01,2.749180e+01,6.713310e-01,6.822620e-01,9.391160e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325471380000e+08,3.325471990000e+08,4.178688e+01,8.276659e-01,2.778688e+01,6.749242e-01,6.649666e-01,9.348868e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325471990000e+08,3.325472600000e+08,4.121312e+01,8.219640e-01,2.791803e+01,6.765151e-01,6.774065e-01,9.323304e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325472600000e+08,3.325473210000e+08,4.124590e+01,8.222909e-01,2.750820e+01,6.715311e-01,6.669316e-01,9.396195e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325473210000e+08,3.325473820000e+08,4.070492e+01,8.168805e-01,2.806557e+01,6.783003e-01,6.894885e-01,9.285686e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325473820000e+08,3.325474430000e+08,4.273771e+01,8.370293e-01,2.877049e+01,6.867659e-01,6.731876e-01,9.186431e-03,2.590000e+01,0.000000e+00,9.700000e+02,16384800001
3.325474530000e+08,3.325475140000e+08,4.083607e+01,8.181954e-01,2.785246e+01,6.757202e-01,6.820554e-01,9.330366e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325475140000e+08,3.325475750000e+08,4.039344e+01,8.137491e-01,2.870492e+01,6.859828e-01,7.106331e-01,9.135384e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325475750000e+08,3.325476360000e+08,4.021312e+01,8.119307e-01,2.706557e+01,6.661066e-01,6.730534e-01,9.471405e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325476360000e+08,3.325476970000e+08,4.062295e+01,8.160576e-01,2.781967e+01,6.753223e-01,6.848265e-01,9.332854e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325476970000e+08,3.325477580000e+08,4.121312e+01,8.219640e-01,2.863935e+01,6.851988e-01,6.949085e-01,9.183247e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325477580000e+08,3.325478190000e+08,4.098361e+01,8.196721e-01,2.819672e+01,6.798833e-01,6.880000e-01,9.266196e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325478190000e+08,3.325478800000e+08,4.172131e+01,8.270163e-01,2.878688e+01,6.869616e-01,6.899803e-01,9.167884e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325478800000e+08,3.325479410000e+08,4.168853e+01,8.266912e-01,2.886885e+01,6.879389e-01,6.924892e-01,9.150893e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325479410000e+08,3.325480020000e+08,4.145901e+01,8.244125e-01,2.908197e+01,6.904734e-01,7.014630e-01,9.099699e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325480020000e+08,3.325480630000e+08,4.044262e+01,8.142443e-01,2.826229e+01,6.806734e-01,6.988245e-01,9.236541e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325480630000e+08,3.325481240000e+08,4.280328e+01,8.376712e-01,2.888525e+01,6.881342e-01,6.748372e-01,9.167406e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325481240000e+08,3.325481850000e+08,3.983607e+01,8.081152e-01,2.678688e+01,6.626683e-01,6.724280e-01,9.520793e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325481850000e+08,3.325482460000e+08,4.222951e+01,8.320379e-01,2.937705e+01,6.939675e-01,6.956522e-01,9.065844e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325482460000e+08,3.325483070000e+08,4.080328e+01,8.178669e-01,2.804918e+01,6.781022e-01,6.874247e-01,9.291321e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325483070000e+08,3.325483680000e+08,4.218033e+01,8.315532e-01,2.845902e+01,6.830382e-01,6.746988e-01,9.235873e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325483680000e+08,3.325484290000e+08,4.155738e+01,8.253899e-01,2.891803e+01,6.885246e-01,6.958580e-01,9.137124e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325484290000e+08,3.325484900000e+08,4.124590e+01,8.222909e-01,2.816393e+01,6.794879e-01,6.828299e-01,9.277844e-03,2.580000e+01,0.000000e+00,9.700000e+02,16384800002
3.325485030000e+08,3.325485640000e+08,4.136066e+01,8.234340e-01,2.762295e+01,6.729304e-01,6.678557e-01,9.376615e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325485640000e+08,3.325486250000e+08,4.008197e+01,8.106056e-01,2.686885e+01,6.636814e-01,6.703476e-01,9.506895e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325486250000e+08,3.325486860000e+08,4.068853e+01,8.167160e-01,2.772131e+01,6.741273e-01,6.813054e-01,9.353139e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325486860000e+08,3.325487470000e+08,4.090164e+01,8.188520e-01,2.757377e+01,6.723310e-01,6.741483e-01,9.383231e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325487470000e+08,3.325488080000e+08,4.226229e+01,8.323608e-01,2.901639e+01,6.896946e-01,6.865788e-01,9.136249e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325488080000e+08,3.325488690000e+08,4.118033e+01,8.216370e-01,2.731148e+01,6.691256e-01,6.632165e-01,9.429599e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325488690000e+08,3.325489300000e+08,4.139344e+01,8.237603e-01,2.750820e+01,6.715311e-01,6.645545e-01,9.396056e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325489300000e+08,3.325489910000e+08,4.060656e+01,8.158929e-01,2.754098e+01,6.719312e-01,6.782398e-01,9.386308e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325489910000e+08,3.325490520000e+08,4.059016e+01,8.157282e-01,2.672131e+01,6.618567e-01,6.583199e-01,9.531319e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325490520000e+08,3.325491130000e+08,4.039344e+01,8.137491e-01,2.749180e+01,6.713310e-01,6.806006e-01,9.392752e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325491130000e+08,3.325491740000e+08,4.155738e+01,8.253899e-01,2.781967e+01,6.753223e-01,6.694280e-01,9.343208e-03,2.570000e+01,0.000000e+00,9.700000e+02,16384800003
3.325492100000e+08,3.325492710000e+08,4.065574e+01,8.163869e-01,2.696721e+01,6.648951e-01,6.633065e-01,9.489616e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325492710000e+08,3.325493320000e+08,4.126229e+01,8.224543e-01,2.816393e+01,6.794879e-01,6.825586e-01,9.278123e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325493320000e+08,3.325493930000e+08,4.077049e+01,8.175382e-01,2.818033e+01,6.796857e-01,6.911942e-01,9.264135e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325493930000e+08,3.325494540000e+08,4.124590e+01,8.222909e-01,2.811475e+01,6.788944e-01,6.816375e-01,9.287148e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325494540000e+08,3.325495150000e+08,4.259016e+01,8.355833e-01,2.919672e+01,6.918344e-01,6.855273e-01,9.109285e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325495150000e+08,3.325495760000e+08,4.137705e+01,8.235971e-01,2.742623e+01,6.705298e-01,6.628368e-01,9.409764e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325495760000e+08,3.325496370000e+08,4.275410e+01,8.371899e-01,2.906557e+01,6.902788e-01,6.798313e-01,9.135582e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325496370000e+08,3.325496980000e+08,4.265574e+01,8.362263e-01,2.914754e+01,6.912514e-01,6.833205e-01,9.119447e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325496980000e+08,3.325497590000e+08,4.122951e+01,8.221275e-01,2.801639e+01,6.777058e-01,6.795229e-01,9.305325e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325497590000e+08,3.325498200000e+08,4.216393e+01,8.313916e-01,2.849180e+01,6.834316e-01,6.757388e-01,9.229994e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325498200000e+08,3.325498810000e+08,4.055738e+01,8.153987e-01,2.732787e+01,6.693264e-01,6.738076e-01,9.425513e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325498810000e+08,3.325499420000e+08,4.072131e+01,8.170450e-01,2.785246e+01,6.757202e-01,6.839775e-01,9.328335e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325499420000e+08,3.325500030000e+08,3.936066e+01,8.032787e-01,2.681967e+01,6.630737e-01,6.813828e-01,9.508984e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325500030000e+08,3.325500640000e+08,4.250820e+01,8.347788e-01,2.880328e+01,6.871571e-01,6.775935e-01,9.178786e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325500640000e+08,3.325501250000e+08,4.016393e+01,8.114340e-01,2.732787e+01,6.693264e-01,6.804082e-01,9.421055e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325501250000e+08,3.325501860000e+08,4.142623e+01,8.240865e-01,2.747541e+01,6.711308e-01,6.632370e-01,9.401430e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325501860000e+08,3.325502470000e+08,4.068853e+01,8.167160e-01,2.729508e+01,6.689248e-01,6.708300e-01,9.432254e-03,2.550000e+01,0.000000e+00,9.700000e+02,16384800004
3.325502580000e+08,3.325503190000e+08,4.101639e+01,8.199999e-01,2.793443e+01,6.767136e-01,6.810551e-01,9.317626e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325503190000e+08,3.325503800000e+08,4.024590e+01,8.122616e-01,2.721312e+01,6.679196e-01,6.761711e-01,9.444095e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325503800000e+08,3.325504410000e+08,4.039344e+01,8.137491e-01,2.721312e+01,6.679196e-01,6.737013e-01,9.445415e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325504410000e+08,3.325505020000e+08,4.204918e+01,8.302595e-01,2.847541e+01,6.832350e-01,6.771930e-01,9.231750e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325505020000e+08,3.325505630000e+08,4.116393e+01,8.214734e-01,2.829508e+01,6.810681e-01,6.873755e-01,9.250925e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325505630000e+08,3.325506240000e+08,4.234426e+01,8.331676e-01,2.924590e+01,6.924168e-01,6.906698e-01,9.094613e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325506240000e+08,3.325506850000e+08,3.975410e+01,8.072835e-01,2.655738e+01,6.598233e-01,6.680412e-01,9.562861e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325506850000e+08,3.325507460000e+08,4.018033e+01,8.115996e-01,2.752459e+01,6.717312e-01,6.850265e-01,9.382510e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325507460000e+08,3.325508070000e+08,4.088525e+01,8.186879e-01,2.786885e+01,6.759189e-01,6.816359e-01,9.328032e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325508070000e+08,3.325508680000e+08,4.236066e+01,8.333288e-01,2.870492e+01,6.859828e-01,6.776316e-01,9.194473e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325508680000e+08,3.325509290000e+08,4.142623e+01,8.240865e-01,2.809836e+01,6.786965e-01,6.782746e-01,9.292719e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325509290000e+08,3.325509900000e+08,4.054099e+01,8.152339e-01,2.816393e+01,6.794879e-01,6.947028e-01,9.260808e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325509900000e+08,3.325510510000e+08,4.190164e+01,8.288016e-01,2.873771e+01,6.863745e-01,6.858373e-01,9.181369e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325510510000e+08,3.325511120000e+08,4.134426e+01,8.232707e-01,2.855738e+01,6.842176e-01,6.907216e-01,9.203516e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325511120000e+08,3.325511730000e+08,4.154099e+01,8.252271e-01,2.795082e+01,6.769122e-01,6.728492e-01,9.320293e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325511730000e+08,3.325512340000e+08,4.250820e+01,8.347788e-01,2.886885e+01,6.879389e-01,6.791362e-01,9.167218e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325512340000e+08,3.325512950000e+08,4.131147e+01,8.229443e-01,2.814754e+01,6.792902e-01,6.813492e-01,9.282012e-03,2.540000e+01,0.000000e+00,9.700000e+02,16384800005
3.325513100000e+08,3.325513710000e+08,4.188525e+01,8.286395e-01,2.821312e+01,6.800809e-01,6.735812e-01,9.276562e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325513710000e+08,3.325514320000e+08,4.211475e+01,8.309066e-01,2.796721e+01,6.771107e-01,6.640716e-01,9.318558e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325514320000e+08,3.325514930000e+08,4.111475e+01,8.209826e-01,2.783607e+01,6.755213e-01,6.770335e-01,9.337273e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325514930000e+08,3.325515540000e+08,4.150820e+01,8.249013e-01,2.806557e+01,6.783003e-01,6.761453e-01,9.299578e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325515540000e+08,3.325516150000e+08,4.226229e+01,8.323608e-01,2.804918e+01,6.781022e-01,6.636928e-01,9.304868e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325516150000e+08,3.325516760000e+08,4.039344e+01,8.137491e-01,2.783607e+01,6.755213e-01,6.891234e-01,9.324427e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325516760000e+08,3.325517370000e+08,4.054099e+01,8.152339e-01,2.672131e+01,6.618567e-01,6.591185e-01,9.531723e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325517370000e+08,3.325517980000e+08,4.113115e+01,8.211462e-01,2.788525e+01,6.761178e-01,6.779593e-01,9.328393e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325517980000e+08,3.325518590000e+08,4.052459e+01,8.150690e-01,2.740984e+01,6.703295e-01,6.763754e-01,9.410018e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325518590000e+08,3.325519200000e+08,4.036066e+01,8.134188e-01,2.700000e+01,6.652992e-01,6.689683e-01,9.484043e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325519200000e+08,3.325519810000e+08,4.081967e+01,8.180311e-01,2.734426e+01,6.695272e-01,6.698795e-01,9.423993e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325519810000e+08,3.325520420000e+08,4.157377e+01,8.255527e-01,2.790164e+01,6.763164e-01,6.711357e-01,9.329082e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325520420000e+08,3.325521030000e+08,4.152459e+01,8.250642e-01,2.801639e+01,6.777058e-01,6.746941e-01,9.308546e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325521030000e+08,3.325521640000e+08,4.018033e+01,8.115996e-01,2.726229e+01,6.685229e-01,6.784986e-01,9.433965e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325521640000e+08,3.325522250000e+08,4.091803e+01,8.190161e-01,2.693443e+01,6.644908e-01,6.582532e-01,9.493502e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325522250000e+08,3.325522860000e+08,4.063934e+01,8.162223e-01,2.750820e+01,6.715311e-01,6.768858e-01,9.392851e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325522860000e+08,3.325523470000e+08,4.039344e+01,8.137491e-01,2.654098e+01,6.596196e-01,6.570617e-01,9.562925e-03,2.530000e+01,0.000000e+00,9.710000e+02,16384800006
3.325523660000e+08,3.325524270000e+08,4.008197e+01,8.106056e-01,2.755738e+01,6.721311e-01,6.875256e-01,9.373725e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325524270000e+08,3.325524880000e+08,3.944262e+01,8.041147e-01,2.683607e+01,6.632764e-01,6.803824e-01,9.507013e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325524880000e+08,3.325525490000e+08,4.177049e+01,8.275036e-01,2.870492e+01,6.859828e-01,6.872057e-01,9.184872e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325525490000e+08,3.325526100000e+08,4.172131e+01,8.270163e-01,2.821312e+01,6.800809e-01,6.762279e-01,9.275180e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325526100000e+08,3.325526710000e+08,4.157377e+01,8.255527e-01,2.883607e+01,6.875481e-01,6.936120e-01,9.154182e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325526710000e+08,3.325527320000e+08,4.237705e+01,8.334901e-01,2.947541e+01,6.951283e-01,6.955513e-01,9.050892e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325527320000e+08,3.325527930000e+08,4.277049e+01,8.373504e-01,2.952459e+01,6.957080e-01,6.903028e-01,9.052143e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325527930000e+08,3.325528540000e+08,4.108197e+01,8.206551e-01,2.708197e+01,6.663082e-01,6.592179e-01,9.468090e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325528540000e+08,3.325529150000e+08,3.985246e+01,8.082815e-01,2.742623e+01,6.705298e-01,6.881942e-01,9.395181e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325529150000e+08,3.325529760000e+08,4.027869e+01,8.125924e-01,2.714754e+01,6.671144e-01,6.739927e-01,9.456679e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325529760000e+08,3.325530370000e+08,4.098361e+01,8.196721e-01,2.827869e+01,6.808708e-01,6.900000e-01,9.249865e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325530370000e+08,3.325530980000e+08,4.081967e+01,8.180311e-01,2.818033e+01,6.796857e-01,6.903614e-01,9.265441e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325530980000e+08,3.325531590000e+08,4.213115e+01,8.310683e-01,2.965574e+01,6.972515e-01,7.038910e-01,9.005586e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325531590000e+08,3.325532200000e+08,4.280328e+01,8.376712e-01,2.975410e+01,6.984068e-01,6.951360e-01,9.009165e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325532200000e+08,3.325532810000e+08,4.219672e+01,8.317148e-01,2.942623e+01,6.945482e-01,6.973582e-01,9.054993e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325532810000e+08,3.325533420000e+08,4.001639e+01,8.099423e-01,2.773771e+01,6.743267e-01,6.931586e-01,9.334465e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325533420000e+08,3.325534030000e+08,3.939344e+01,8.036132e-01,2.708197e+01,6.663082e-01,6.874740e-01,9.455713e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384800007
3.325534200000e+08,3.325534810000e+08,3.993443e+01,8.091123e-01,2.673771e+01,6.620597e-01,6.695402e-01,9.530353e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325534810000e+08,3.325535420000e+08,4.208197e+01,8.305831e-01,2.765574e+01,6.733296e-01,6.571874e-01,9.368284e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325535420000e+08,3.325536030000e+08,4.311475e+01,8.407136e-01,2.868852e+01,6.857869e-01,6.653993e-01,9.200824e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325536030000e+08,3.325536640000e+08,4.155738e+01,8.253899e-01,2.811475e+01,6.788944e-01,6.765286e-01,9.291206e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325536640000e+08,3.325537250000e+08,4.139344e+01,8.237603e-01,2.780328e+01,6.751233e-01,6.716832e-01,9.345405e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325537250000e+08,3.325537860000e+08,4.075410e+01,8.173738e-01,2.791803e+01,6.765151e-01,6.850362e-01,9.316151e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325537860000e+08,3.325538470000e+08,4.152459e+01,8.250642e-01,2.857377e+01,6.844140e-01,6.881168e-01,9.204696e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325538470000e+08,3.325539080000e+08,4.273771e+01,8.370293e-01,2.847541e+01,6.832350e-01,6.662831e-01,9.235236e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325539080000e+08,3.325539690000e+08,4.098361e+01,8.196721e-01,2.768852e+01,6.737286e-01,6.756000e-01,9.363005e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325539690000e+08,3.325540300000e+08,4.006557e+01,8.104398e-01,2.690164e+01,6.640862e-01,6.714402e-01,9.500802e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325540300000e+08,3.325540910000e+08,4.152459e+01,8.250642e-01,2.814754e+01,6.792902e-01,6.778523e-01,9.284905e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325540910000e+08,3.325541520000e+08,4.067213e+01,8.165514e-01,2.750820e+01,6.715311e-01,6.763402e-01,9.393201e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325541520000e+08,3.325542130000e+08,3.988525e+01,8.086140e-01,2.672131e+01,6.618567e-01,6.699548e-01,9.533194e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325542130000e+08,3.325542740000e+08,4.250820e+01,8.347788e-01,2.845902e+01,6.830382e-01,6.694948e-01,9.237650e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325542740000e+08,3.325543350000e+08,4.132787e+01,8.231075e-01,2.806557e+01,6.783003e-01,6.790956e-01,9.297514e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325543350000e+08,3.325543960000e+08,4.129508e+01,8.227810e-01,2.749180e+01,6.713310e-01,6.657404e-01,9.398972e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325543960000e+08,3.325544570000e+08,4.152459e+01,8.250642e-01,2.724590e+01,6.683219e-01,6.561390e-01,9.437823e-03,2.510000e+01,0.000000e+00,9.710000e+02,16384800008
3.325544690000e+08,3.325545300000e+08,4.108197e+01,8.206551e-01,2.731148e+01,6.691256e-01,6.648045e-01,9.429866e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325545300000e+08,3.325545910000e+08,4.077049e+01,8.175382e-01,2.765574e+01,6.733296e-01,6.783273e-01,9.366748e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325545910000e+08,3.325546520000e+08,4.149180e+01,8.247384e-01,2.747541e+01,6.711308e-01,6.621889e-01,9.401169e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325546520000e+08,3.325547130000e+08,4.191803e+01,8.289638e-01,2.836065e+01,6.818569e-01,6.765741e-01,9.250809e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325547130000e+08,3.325547740000e+08,4.126229e+01,8.224543e-01,2.824590e+01,6.804760e-01,6.845451e-01,9.262497e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325547740000e+08,3.325548350000e+08,4.163934e+01,8.262035e-01,2.798361e+01,6.773092e-01,6.720473e-01,9.315125e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325548350000e+08,3.325548960000e+08,4.052459e+01,8.150690e-01,2.747541e+01,6.711308e-01,6.779935e-01,9.397685e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325548960000e+08,3.325549570000e+08,4.131147e+01,8.229443e-01,2.790164e+01,6.763164e-01,6.753968e-01,9.327293e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325549570000e+08,3.325550180000e+08,4.165574e+01,8.263661e-01,2.785246e+01,6.757202e-01,6.686344e-01,9.337825e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325550180000e+08,3.325550790000e+08,4.157377e+01,8.255527e-01,2.834426e+01,6.816598e-01,6.817823e-01,9.249332e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325550790000e+08,3.325551400000e+08,4.101639e+01,8.199999e-01,2.798361e+01,6.773092e-01,6.822542e-01,9.308279e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325551400000e+08,3.325552010000e+08,4.237705e+01,8.334901e-01,2.873771e+01,6.863745e-01,6.781431e-01,9.188863e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
3.325552010000e+08,3.325552620000e+08,4.324590e+01,8.419912e-01,2.929508e+01,6.929987e-01,6.774071e-01,9.101540e-03,2.520000e+01,0.000000e+00,9.710000e+02,16384900009
