#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.325464061735e+08,3.325474459365e+08,1.039762950718e+03,47889,43000,28986,4889,4889,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.254561e+00,16384800001,0,0,128
2,3.325474531889e+08,3.325484959961e+08,1.042807193935e+03,47897,42954,29544,4943,4943,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.109195e+00,16384800002,0,0,128
3,3.325485030790e+08,3.325491959175e+08,6.928384385705e+02,31712,28421,19075,3291,3291,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.206053e+00,16384800003,0,0,128
4,3.325492101608e+08,3.325502509982e+08,1.040837468922e+03,47878,42992,29129,4886,4886,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.918426e+00,16384800004,0,0,128
5,3.325502582941e+08,3.325513029267e+08,1.044632664800e+03,47874,43069,29344,4805,4805,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.288718e+00,16384800005,0,0,128
6,3.325513100791e+08,3.325523589949e+08,1.048915716648e+03,47882,43026,28868,4856,4856,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.003809e+00,16384800006,0,0,128
7,3.325523661069e+08,3.325534129933e+08,1.046886394739e+03,47883,43038,29603,4845,4845,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.493322e+00,16384800007,0,0,0
8,3.325534201041e+08,3.325544619774e+08,1.041873272419e+03,47905,43093,28960,4812,4812,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948225e+00,16384800008,0,0,128
9,3.325544691073e+08,3.325555079624e+08,1.038855118275e+03,47914,43176,29186,4738,4738,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.390383e+00,16384900009,0,0,128
10,3.325555141501e+08,3.325565389974e+08,1.024847301424e+03,47132,42482,28770,4650,4650,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.106236e+00,16384900010,0,0,128
11,3.325565530921e+08,3.325575899116e+08,1.036819487512e+03,47896,43019,29040,4877,4877,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.999037e+00,16384900011,0,0,128
12,3.325575962890e+08,3.325585189813e+08,9.226922870874e+02,42598,38436,25911,4162,4162,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714284e+00,16384900012,0,0,128
13,3.325585330981e+08,3.325595689958e+08,1.035897784472e+03,47895,43224,29001,4671,4671,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.502412e+00,16384900013,0,0,128
14,3.325595760811e+08,3.325604989723e+08,9.228911795020e+02,42374,38224,25903,4150,4150,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.069264e+00,16384900014,0,0,128
15,3.325605131277e+08,3.325615439876e+08,1.030859886289e+03,47923,43328,29181,4595,4595,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900015,0,0,128
16,3.325615501424e+08,3.325625749934e+08,1.024851026893e+03,47919,43422,29484,4497,4497,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900016,0,0,128
17,3.325625821225e+08,3.325636069938e+08,1.024871245980e+03,47945,43474,29390,4471,4471,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.498050e+00,16384900017,0,0,128
18,3.325636131156e+08,3.325640719966e+08,4.588810238838e+02,21382,19322,12921,2060,2060,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.045652e+00,16384900018,0,0,128
19,3.325640861296e+08,3.325651149855e+08,1.028855871320e+03,47914,43672,29769,4242,4242,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16384900019,0,0,128
20,3.325651221050e+08,3.325661479921e+08,1.025887035608e+03,47941,43486,29399,4455,4455,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.828629e+00,16384900020,0,0,128
21,3.325661541178e+08,3.325671839577e+08,1.029839896262e+03,47937,43485,29548,4452,4452,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.232785e+00,16384900021,0,0,128
22,3.325671901231e+08,3.325682179934e+08,1.027870318055e+03,47915,43584,29670,4331,4331,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.577260e+00,16384900022,0,0,128
23,3.325682252154e+08,3.325691059784e+08,8.807629478574e+02,40911,37026,25160,3885,3885,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.815193e+00,16384900023,0,0,128
24,3.325691200957e+08,3.325701469998e+08,1.026904108405e+03,47896,43619,29508,4277,4277,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.836577e+00,16384900024,0,0,128
25,3.325701540800e+08,3.325711799895e+08,1.025909443736e+03,47924,43686,29789,4238,4238,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900025,0,0,128
26,3.325711871649e+08,3.325722039972e+08,1.016832249522e+03,47919,43566,29388,4353,4353,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900026,0,0,128
27,3.325722110795e+08,3.325732299940e+08,1.018914572299e+03,47958,43607,29473,4351,4351,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.398040e+00,16384900027,0,0,128
28,3.325732361174e+08,3.325742619980e+08,1.025880621970e+03,47931,43500,29751,4431,4431,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.958129e+00,16384900028,0,0,128
29,3.325742691141e+08,3.325752799928e+08,1.010878661752e+03,47949,43814,29480,4135,4135,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.619565e+00,16384900029,0,0,128
30,3.325752871217e+08,3.325763119541e+08,1.024832445860e+03,47936,43678,29438,4258,4258,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.875244e+00,16384900030,0,0,128
31,3.325763180961e+08,3.325773439745e+08,1.025878411293e+03,47947,43683,29763,4264,4264,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.128531e+00,16384900031,0,0,128
32,3.325773501737e+08,3.325783759662e+08,1.025792440832e+03,47943,43748,29515,4195,4195,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.635833e+00,16384900032,0,0,128
33,3.325783820969e+08,3.325793999941e+08,1.017897215962e+03,47912,43612,29501,4300,4300,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.800784e+00,16384900033,0,0,128
34,3.325794071393e+08,3.325804209920e+08,1.013852716923e+03,47955,43694,29513,4261,4261,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.893596e+00,16384900034,0,0,128
35,3.325804272153e+08,3.325814419923e+08,1.014777009666e+03,47912,43740,29447,4172,4172,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900035,0,0,128
36,3.325814491109e+08,3.325824589244e+08,1.009813403666e+03,47938,43753,29457,4185,4185,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.972305e+00,16384900036,0,0,128
37,3.325824661204e+08,3.325834779863e+08,1.011865897238e+03,47956,43647,29541,4309,4309,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900037,0,0,128
38,3.325834850852e+08,3.325845009995e+08,1.015914247513e+03,47918,43696,29495,4222,4222,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926254e+00,16384900038,0,0,128
39,3.325845080798e+08,3.325855289453e+08,1.020865555048e+03,47946,43867,29666,4079,4079,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900039,0,0,128
40,3.325855350946e+08,3.325865509521e+08,1.015857463777e+03,47943,43870,29954,4073,4073,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.239922e+00,16384900040,0,0,128
41,3.325865581507e+08,3.325875729701e+08,1.014819468617e+03,47928,43695,29653,4233,4233,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16384900041,0,0,128
42,3.325875802411e+08,3.325885979857e+08,1.017744576812e+03,47919,43766,29832,4153,4153,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.313054e+00,16384900042,0,0,128
43,3.325886051197e+08,3.325896339766e+08,1.028856903791e+03,47913,43669,30164,4244,4244,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16384900043,0,0,128
44,3.325896410820e+08,3.325906559864e+08,1.014904462218e+03,47948,43663,29833,4285,4285,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.939960e+00,16384900044,0,0,128
45,3.325906630934e+08,3.325911059644e+08,4.428709515333e+02,20878,19135,12561,1743,1743,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833333e+00,16384900045,0,0,128
46,3.325911201587e+08,3.325914379911e+08,3.178324409127e+02,15063,13718,9151,1345,1345,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.752351e+00,16384900046,0,0,128
47,3.325914520995e+08,3.325924699426e+08,1.017843124807e+03,47958,43901,30053,4057,4057,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.538764e+00,16384900047,0,0,128
48,3.325924761055e+08,3.325934989831e+08,1.022877595127e+03,47948,43586,29945,4362,4362,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980469e+00,16384900048,0,0,128
49,3.325935051188e+08,3.325945329466e+08,1.027827829123e+03,47917,43670,29887,4247,4247,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988339e+00,16384900049,0,0,128
50,3.325945401659e+08,3.325955639726e+08,1.023806665540e+03,47930,43662,29971,4268,4268,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.461463e+00,16384900050,0,0,128
51,3.325955711022e+08,3.325965939758e+08,1.022873546064e+03,47919,43640,29456,4279,4279,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16384900051,0,0,128
52,3.325966012266e+08,3.325976309925e+08,1.029765927136e+03,47901,43617,29679,4284,4284,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.763337e+00,16384900052,0,0,128
53,3.325976380714e+08,3.325986549761e+08,1.016904698074e+03,47936,43614,29535,4322,4322,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.828094e+00,16384900053,0,0,128
54,3.325986620788e+08,3.325996839736e+08,1.021894769669e+03,47952,43717,29948,4235,4235,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.053763e+00,16384900054,0,0,128
55,3.325996901332e+08,3.326007009789e+08,1.010845722616e+03,47976,43444,29617,4532,4532,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926877e+00,16384900055,0,0,128
56,3.326007071158e+08,3.326017199940e+08,1.012878188133e+03,47931,43546,29545,4385,4385,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.178501e+00,16384900056,0,0,128
57,3.326017270869e+08,3.326027529880e+08,1.025901060879e+03,47933,43389,29470,4544,4544,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900057,0,0,128
58,3.326027591505e+08,3.326037799914e+08,1.020840885043e+03,47921,43388,29486,4533,4533,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900058,0,0,128
59,3.326037870945e+08,3.326048069871e+08,1.019892607808e+03,47917,43276,29537,4641,4641,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900059,0,0,128
60,3.326048141384e+08,3.326058369987e+08,1.022860291421e+03,47923,43175,29851,4748,4748,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.847656e+00,16384900060,0,0,128
61,3.326058440988e+08,3.326068709956e+08,1.026896766365e+03,47911,43125,29119,4786,4786,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.591440e+00,16384900061,0,0,128
62,3.326068780847e+08,3.326079049879e+08,1.026903200626e+03,47948,43274,29245,4674,4674,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014610e+00,16384900062,0,0,128
63,3.326079110734e+08,3.326089409960e+08,1.029922565222e+03,47898,43184,28917,4714,4714,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.923375e+00,16384900063,0,0,128
64,3.326089482008e+08,3.326099849811e+08,1.036780271053e+03,47923,43057,29139,4866,4866,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.516374e+00,16384900064,0,0,128
65,3.326099910819e+08,3.326110279989e+08,1.036916947007e+03,47904,43074,29684,4830,4830,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.351638e+00,16384900065,0,0,128
66,3.326110352042e+08,3.326120659537e+08,1.030749500394e+03,47917,43057,29324,4860,4860,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900066,0,0,128
67,3.326120730654e+08,3.326131149763e+08,1.041910866261e+03,47899,42914,29145,4985,4985,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900067,0,0,128
68,3.326131212725e+08,3.326141629952e+08,1.041722618341e+03,47891,42886,29317,5005,5005,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900068,0,0,128
69,3.326141703241e+08,3.326152169910e+08,1.046666835308e+03,47872,42991,29187,4881,4881,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890268e+00,16384900069,0,0,128
70,3.326152241416e+08,3.326162709890e+08,1.046847433865e+03,47874,42803,28830,5071,5071,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900070,0,0,128
71,3.326162780709e+08,3.326173209414e+08,1.042870482028e+03,47883,42695,28900,5188,5188,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900071,0,0,128
72,3.326173281079e+08,3.326183809865e+08,1.052878545046e+03,47881,42774,29249,5107,5107,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900072,0,0,128
73,3.326183870802e+08,3.326190139796e+08,6.268994271159e+02,28251,25201,16843,3050,3050,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900073,0,0,128
74,3.326190271272e+08,3.326200829921e+08,1.055864896715e+03,47891,42673,28690,5218,5218,0,2,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900074,0,0,128
75,3.326200891683e+08,3.326211449929e+08,1.055824602544e+03,47888,42525,28705,5363,5363,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900075,0,0,128
76,3.326211511077e+08,3.326220599668e+08,9.088591435552e+02,40837,36470,24716,4367,4367,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900076,0,0,128
77,3.326220741901e+08,3.326231319981e+08,1.057808060169e+03,47870,42548,28976,5322,5322,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900077,0,0,128
78,3.326231381160e+08,3.326242029368e+08,1.064820757508e+03,47863,42612,28843,5251,5251,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.879924e+00,16384900078,0,0,128
79,3.326242091160e+08,3.326252599998e+08,1.050883827627e+03,47883,42634,29069,5249,5249,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900079,0,0,128
80,3.326252660987e+08,3.326263259961e+08,1.059897436976e+03,47881,42685,29171,5196,5196,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16384900080,0,0,128
81,3.326263320830e+08,3.326273929311e+08,1.060848096907e+03,47847,42629,28911,5218,5218,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997175e+00,16384900081,0,0,128
82,3.326274003010e+08,3.326284669992e+08,1.066698202550e+03,47848,42386,28736,5462,5462,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.307116e+00,16384900082,0,0,128
83,3.326284741801e+08,3.326295239777e+08,1.049797586679e+03,47889,42632,29338,5257,5257,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.645100e+00,16384900083,0,0,128
84,3.326295301640e+08,3.326305919949e+08,1.061830990136e+03,47834,42599,29112,5235,5235,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.268106e+00,16384900084,0,0,128
85,3.326305991119e+08,3.326316589922e+08,1.059880204380e+03,47836,42573,29083,5263,5263,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.498586e+00,16384900085,0,0,128
86,3.326316661018e+08,3.326327219981e+08,1.055896345317e+03,47887,42652,29041,5235,5235,0,1,e,C,2017,7,16,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.838222e+00,16384900086,0,0,128
1,3.326328050900e+08,3.326338609938e+08,1.055903751314e+03,47858,42680,29256,5178,5178,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.128665e+00,16384900001,0,0,128
2,3.326338682327e+08,3.326349279936e+08,1.059760883868e+03,47831,42661,29171,5170,5170,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.319510e+00,16384900002,0,0,128
3,3.326349350816e+08,3.326359899932e+08,1.054911587179e+03,47891,42662,29390,5229,5229,0,2,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.777463e+00,16384900003,0,0,128
4,3.326359960877e+08,3.326370529946e+08,1.056906879127e+03,47884,42648,29158,5236,5236,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.681475e+00,16384900004,0,0,128
5,3.326370590756e+08,3.326381189986e+08,1.059922912955e+03,47878,42767,29330,5111,5111,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.020734e+00,16384900005,0,0,128
6,3.326381251001e+08,3.326391899732e+08,1.064873084843e+03,47816,42594,28929,5222,5222,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.180112e+00,16384900006,0,0,128
7,3.326391971019e+08,3.326402539646e+08,1.056862739325e+03,47846,42743,29109,5103,5103,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.519848e+00,16384900007,0,0,128
8,3.326402611114e+08,3.326413229878e+08,1.061876426637e+03,47871,42774,28715,5097,5097,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.737537e+00,16385000008,0,0,128
9,3.326413290948e+08,3.326423919450e+08,1.062850135982e+03,47873,42727,29297,5146,5146,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.015980e+00,16385000009,0,0,128
10,3.326423981204e+08,3.326434629877e+08,1.064867350280e+03,47863,42661,29075,5202,5202,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.537525e+00,16385000010,0,0,128
11,3.326434690806e+08,3.326445309848e+08,1.061904124320e+03,47876,42700,29097,5176,5176,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.750704e+00,16385000011,0,0,128
12,3.326445370665e+08,3.326455979786e+08,1.060912112117e+03,47859,42667,29302,5192,5192,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.405838e+00,16385000012,0,0,128
13,3.326456042509e+08,3.326459219709e+08,3.177199601531e+02,14418,12900,8285,1518,1518,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.363636e+00,16385000013,0,0,128
14,3.326459351375e+08,3.326469889759e+08,1.053838390648e+03,47853,42680,29075,5173,5173,0,1,e,C,2017,7,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.366825e+00,16385000014,0,0,128
