#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61451900023
