#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869845800000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8447800001
3.869874600000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8447800002
3.869902800000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900003
3.869931600000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900004
3.869960400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900005
3.869989200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900006
3.870018600000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8447900007
3.870047400000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8447900008
3.870076800000e+08,2.400000e+01,2.000000e+01,9.940000e+02,8447900009
3.870106200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900010
3.870136200000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8447900011
3.870165600000e+08,2.400000e+01,2.100000e+01,9.950000e+02,8447900012
3.870195600000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8447900013
3.870225000000e+08,2.700000e+01,2.400000e+01,9.960000e+02,8447900014
3.870253800000e+08,2.800000e+01,2.800000e+01,9.960000e+02,8447900015
3.870282600000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8447900016
3.870311400000e+08,2.700000e+01,2.600000e+01,9.960000e+02,8447900017
3.870340200000e+08,2.600000e+01,2.500000e+01,9.960000e+02,8447900018
3.870369000000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8447900019
3.870397200000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8447900020
3.870426000000e+08,2.600000e+01,2.300000e+01,9.960000e+02,8447900021
3.870455400000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8447900022
3.870484800000e+08,2.500000e+01,2.200000e+01,9.960000e+02,8447900023
3.870514800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8447900024
3.870544200000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8447900025
3.870574200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8447900026
3.870604800000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8447900027
3.870634800000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8447900028
3.870664800000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8447900029
3.870695400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8447900001
3.870726000000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8447900002
3.870756600000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8448000003
3.870787800000e+08,2.400000e+01,1.900000e+01,9.980000e+02,8448000004
3.870818400000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8448000005
3.870849600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8448000006
3.870880800000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8448000007
3.870912000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8448000008
3.870943200000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8448000009
3.870975000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8448000010
3.871006800000e+08,2.300000e+01,1.900000e+01,9.980000e+02,8448000011
3.871038600000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8448000012
3.871070400000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8448000013
3.871101000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,8448000014
3.871130400000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8448000015
3.871159800000e+08,2.700000e+01,3.100000e+01,9.980000e+02,8448000016
3.871188600000e+08,2.700000e+01,3.000000e+01,9.980000e+02,8448000017
3.871217400000e+08,2.700000e+01,2.900000e+01,9.980000e+02,8448000018
3.871246200000e+08,2.700000e+01,2.800000e+01,9.970000e+02,8448000019
3.871275000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,8448000020
3.871305000000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8448000021
3.871334400000e+08,2.600000e+01,2.500000e+01,9.970000e+02,8448000022
3.871364400000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8448000023
3.871394400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8448000024
3.871425000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8448000025
3.871456200000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8448000026
3.871487400000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8448000027
