#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.869810390024e+08,3.869839010000e+08,2.861997556448e+03,44260,41374,36970,2886,2886,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447800001,0,0,0
2,3.869839061071e+08,3.869867530000e+08,2.846892864168e+03,44295,41415,36935,2880,2880,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447800002,0,0,0
3,3.869867580009e+08,3.869896230000e+08,2.864999114513e+03,44262,41356,36961,2906,2906,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900003,0,0,0
4,3.869896270202e+08,3.869925040000e+08,2.876979752302e+03,44245,41341,36804,2904,2904,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900004,0,0,0
5,3.869925080437e+08,3.869953850000e+08,2.876956307054e+03,44245,41339,36741,2906,2906,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900005,0,0,0
6,3.869953890307e+08,3.869983060000e+08,2.916969253242e+03,44161,41210,36481,2951,2951,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.885195e+00,8447900006,0,0,0
7,3.869983100731e+08,3.870012010000e+08,2.890926947057e+03,44209,41281,36569,2928,2928,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900007,0,0,0
8,3.870012070408e+08,3.870041390000e+08,2.931959240794e+03,44119,41152,36685,2967,2967,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995568e+00,8447900008,0,0,0
9,3.870041440039e+08,3.870070880000e+08,2.943996094167e+03,44096,41110,36503,2986,2986,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.761632e+00,8447900009,0,0,0
10,3.870070930636e+08,3.870100660000e+08,2.972936350465e+03,44042,41030,36290,3012,3012,0,2,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.165772e+00,8447900010,0,0,0
11,3.870100710037e+08,3.870130380000e+08,2.966996307909e+03,44056,41062,36520,2994,2994,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.761794e+00,8447900011,0,0,0
12,3.870130420178e+08,3.870159920000e+08,2.949982211649e+03,44090,41112,36292,2978,2978,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.167401e+00,8447900012,0,0,0
13,3.870159960172e+08,3.870189430000e+08,2.946982841432e+03,44083,41108,36509,2975,2975,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900013,0,0,0
14,3.870189481295e+08,3.870218560000e+08,2.907870496809e+03,44180,41237,36644,2943,2943,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900014,0,0,0
15,3.870218601257e+08,3.870247150000e+08,2.854874316454e+03,44288,41396,36920,2892,2892,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900015,0,0,0
16,3.870247190254e+08,3.870275930000e+08,2.873974634051e+03,44241,41338,36902,2903,2903,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900016,0,0,0
17,3.870275970932e+08,3.870304620000e+08,2.864906798780e+03,44267,41369,36766,2898,2898,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900017,0,0,0
18,3.870304660644e+08,3.870333460000e+08,2.879935628474e+03,44229,41321,36719,2908,2908,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900018,0,0,0
19,3.870333500097e+08,3.870362050000e+08,2.854990259111e+03,44290,41401,36721,2889,2889,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900019,0,0,0
20,3.870362092417e+08,3.870390910000e+08,2.881758322477e+03,44219,41310,36735,2909,2909,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900020,0,0,0
21,3.870390960493e+08,3.870420200000e+08,2.923950650513e+03,44150,41194,36635,2956,2956,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.753849e+00,8447900021,0,0,0
22,3.870420240367e+08,3.870449570000e+08,2.932963289857e+03,44123,41155,36478,2968,2968,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.329240e+00,8447900022,0,0,0
23,3.870449620568e+08,3.870479370000e+08,2.974943211913e+03,44049,41040,36323,3009,3009,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.921035e+00,8447900023,0,0,0
24,3.870479411607e+08,3.870509060000e+08,2.964839324415e+03,44057,41061,36464,2996,2996,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874578e+00,8447900024,0,0,0
25,3.870509102095e+08,3.870538920000e+08,2.981790501058e+03,44017,41001,36457,3016,3016,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.869928e+00,8447900025,0,0,0
26,3.870538970141e+08,3.870569250000e+08,3.027985847116e+03,43922,40862,36073,3060,3060,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900026,0,0,0
27,3.870569300277e+08,3.870599200000e+08,2.989972346365e+03,44013,40992,36227,3021,3021,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900027,0,0,0
28,3.870599240188e+08,3.870629620000e+08,3.037981177986e+03,43922,40855,36229,3067,3067,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900028,0,0,0
29,3.870629660141e+08,3.870660150000e+08,3.048985854030e+03,43899,40818,36032,3081,3081,0,1,e,B,2019,4,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900029,0,0,0
1,3.870660190056e+08,3.870690740000e+08,3.054994390190e+03,43889,40806,36154,3083,3083,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900001,0,0,0
2,3.870690780051e+08,3.870721400000e+08,3.061994889855e+03,43870,40774,35830,3096,3096,0,2,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8447900002,0,0,0
3,3.870721440238e+08,3.870752250000e+08,3.080976208746e+03,43828,40722,36052,3106,3106,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000003,0,0,0
4,3.870752290211e+08,3.870782870000e+08,3.057978891909e+03,43892,40801,35794,3091,3091,0,6,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000004,0,0,0
5,3.870783240114e+08,3.870814320000e+08,3.107988577724e+03,43778,40619,35795,3159,3159,0,7,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000005,0,0,0
6,3.870814370444e+08,3.870845430000e+08,3.105955637276e+03,43787,40649,35871,3138,3138,0,2,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.887994e+00,8448000006,0,0,0
7,3.870845470120e+08,3.870876740000e+08,3.126987971008e+03,43744,40586,35723,3158,3158,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000007,0,0,0
8,3.870876781770e+08,3.870907960000e+08,3.117823011339e+03,43756,40610,35832,3146,3146,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.992947e+00,8448000008,0,0,0
9,3.870908000502e+08,3.870939550000e+08,3.154949780524e+03,43683,40492,35660,3191,3191,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.542460e+00,8448000009,0,0,0
10,3.870939590189e+08,3.870971320000e+08,3.172981086791e+03,43654,40453,35613,3201,3201,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.249841e+00,8448000010,0,0,0
11,3.870971360855e+08,3.871003290000e+08,3.192914543331e+03,43612,40390,35371,3222,3222,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.409525e+00,8448000011,0,0,0
12,3.871003340925e+08,3.871034850000e+08,3.150907469392e+03,43694,40503,35655,3191,3191,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.870879e+00,8448000012,0,0,0
13,3.871034890280e+08,3.871065580000e+08,3.068971982121e+03,43857,40757,35926,3100,3100,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000013,0,0,0
14,3.871065621498e+08,3.871095310000e+08,2.968850240529e+03,44050,41046,36272,3004,3004,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000014,0,0,0
15,3.871095350214e+08,3.871124390000e+08,2.903978641152e+03,44174,41240,36554,2934,2934,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000015,0,0,0
16,3.871124440037e+08,3.871153280000e+08,2.883996296227e+03,44226,41318,36661,2908,2908,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000016,0,0,0
17,3.871153320819e+08,3.871182220000e+08,2.889918126762e+03,44212,41283,36324,2929,2929,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000017,0,0,0
18,3.871182260575e+08,3.871210940000e+08,2.867942503154e+03,44262,41364,36474,2898,2898,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000018,0,0,0
19,3.871210982468e+08,3.871239900000e+08,2.891753224611e+03,44210,41290,36682,2920,2920,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000019,0,0,0
20,3.871239940641e+08,3.871269560000e+08,2.961935897350e+03,44059,41072,36357,2987,2987,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986500e+00,8448000020,0,0,0
21,3.871269600700e+08,3.871299220000e+08,2.961929972768e+03,44060,41071,36330,2989,2989,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.192713e+00,8448000021,0,0,0
22,3.871299260801e+08,3.871329030000e+08,2.976919929147e+03,44038,41036,36382,3002,3002,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945600e+00,8448000022,0,0,0
23,3.871329070760e+08,3.871359140000e+08,3.006924004257e+03,43978,40945,36087,3033,3033,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910905e+00,8448000023,0,0,0
24,3.871359180377e+08,3.871389890000e+08,3.070962259054e+03,43853,40749,36077,3104,3104,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.750975e+00,8448000024,0,0,0
25,3.871389933322e+08,3.871420820000e+08,3.088667776465e+03,43809,40701,35760,3108,3108,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000025,0,0,0
26,3.871420860446e+08,3.871452110000e+08,3.124955444813e+03,43750,40588,35491,3162,3162,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000026,0,0,0
27,3.871452151059e+08,3.871483560000e+08,3.140894122243e+03,43707,40527,35575,3180,3180,0,1,e,B,2019,4,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8448000027,0,0,0
