#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197635330000e+08,3.197635940000e+08,4.470492e+01,8.560768e-01,4.145901e+01,8.244125e-01,9.273927e-01,4.969119e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197635940000e+08,3.197636550000e+08,4.580328e+01,8.665295e-01,4.262295e+01,8.359048e-01,9.305655e-01,4.808925e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197636550000e+08,3.197637160000e+08,4.695082e+01,8.773172e-01,4.363934e+01,8.458127e-01,9.294693e-01,4.784319e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197637160000e+08,3.197637770000e+08,4.521312e+01,8.609289e-01,4.186885e+01,8.284773e-01,9.260334e-01,4.983495e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197637770000e+08,3.197638380000e+08,4.604918e+01,8.688524e-01,4.291803e+01,8.387934e-01,9.320043e-01,4.749784e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197638380000e+08,3.197638990000e+08,4.645901e+01,8.727102e-01,4.329508e+01,8.424698e-01,9.318984e-01,4.732201e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197638990000e+08,3.197639600000e+08,4.614754e+01,8.697799e-01,4.304918e+01,8.400739e-01,9.328597e-01,4.716944e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197639600000e+08,3.197640210000e+08,4.491803e+01,8.581149e-01,4.145901e+01,8.244125e-01,9.229927e-01,5.093189e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197640210000e+08,3.197640820000e+08,4.559016e+01,8.645113e-01,4.218033e+01,8.315532e-01,9.252068e-01,4.988271e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197640820000e+08,3.197641430000e+08,4.362295e+01,8.456538e-01,4.044262e+01,8.142443e-01,9.270951e-01,5.039857e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197641430000e+08,3.197642040000e+08,4.595082e+01,8.679240e-01,4.281967e+01,8.378317e-01,9.318587e-01,4.759580e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197642040000e+08,3.197642650000e+08,4.588525e+01,8.673045e-01,4.268853e+01,8.365476e-01,9.303322e-01,4.812087e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197642650000e+08,3.197643260000e+08,4.524590e+01,8.612410e-01,4.234426e+01,8.331676e-01,9.358696e-01,4.663212e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197643260000e+08,3.197643870000e+08,4.690164e+01,8.768576e-01,4.395082e+01,8.488258e-01,9.370849e-01,4.539500e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197643870000e+08,3.197644480000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,9.315562e-01,4.792496e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197644480000e+08,3.197645090000e+08,4.514754e+01,8.603044e-01,4.232787e+01,8.330063e-01,9.375454e-01,4.611015e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197645090000e+08,3.197645700000e+08,4.577049e+01,8.662193e-01,4.268853e+01,8.365476e-01,9.326648e-01,4.742707e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197646380000e+08,3.197646990000e+08,4.549180e+01,8.635782e-01,4.227869e+01,8.325222e-01,9.293694e-01,4.863615e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197646990000e+08,3.197647600000e+08,4.475410e+01,8.565475e-01,4.142623e+01,8.240865e-01,9.256410e-01,5.021191e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197647600000e+08,3.197648210000e+08,4.722951e+01,8.799171e-01,4.401639e+01,8.494588e-01,9.319681e-01,4.691213e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197648210000e+08,3.197648820000e+08,4.659016e+01,8.739412e-01,4.359016e+01,8.453359e-01,9.356087e-01,4.604140e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197648820000e+08,3.197649430000e+08,4.668853e+01,8.748632e-01,4.347541e+01,8.442225e-01,9.311798e-01,4.743565e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197649430000e+08,3.197650040000e+08,4.677049e+01,8.756309e-01,4.418033e+01,8.510392e-01,9.446197e-01,4.282084e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197650040000e+08,3.197650650000e+08,4.686885e+01,8.765511e-01,4.360656e+01,8.454949e-01,9.303952e-01,4.759333e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197650650000e+08,3.197651260000e+08,4.355738e+01,8.450180e-01,4.050820e+01,8.149042e-01,9.299963e-01,4.950003e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197651260000e+08,3.197651870000e+08,4.570492e+01,8.655986e-01,4.263934e+01,8.360656e-01,9.329268e-01,4.737528e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197651870000e+08,3.197652480000e+08,4.457377e+01,8.548202e-01,4.142623e+01,8.240865e-01,9.293858e-01,4.912918e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197652480000e+08,3.197653090000e+08,4.419672e+01,8.511971e-01,4.132787e+01,8.231075e-01,9.350890e-01,4.744885e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197653090000e+08,3.197653700000e+08,4.677049e+01,8.756309e-01,4.386885e+01,8.480339e-01,9.379600e-01,4.516241e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197653700000e+08,3.197654310000e+08,4.755738e+01,8.829661e-01,4.406557e+01,8.499332e-01,9.265770e-01,4.842647e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197654310000e+08,3.197654920000e+08,4.680328e+01,8.759377e-01,4.391803e+01,8.485091e-01,9.383538e-01,4.501254e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197654920000e+08,3.197655530000e+08,4.698361e+01,8.776235e-01,4.368853e+01,8.462892e-01,9.298674e-01,4.770154e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197655530000e+08,3.197656140000e+08,4.498361e+01,8.587410e-01,4.193443e+01,8.291258e-01,9.322158e-01,4.798777e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197656140000e+08,3.197656750000e+08,4.521312e+01,8.609289e-01,4.222951e+01,8.320379e-01,9.340101e-01,4.727344e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197656850000e+08,3.197657460000e+08,4.636066e+01,8.717859e-01,4.334426e+01,8.429482e-01,9.349363e-01,4.637891e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197657460000e+08,3.197658070000e+08,4.547541e+01,8.634226e-01,4.226229e+01,8.323608e-01,9.293439e-01,4.865303e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197658070000e+08,3.197658680000e+08,4.670492e+01,8.750168e-01,4.334426e+01,8.429482e-01,9.280449e-01,4.841378e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197658680000e+08,3.197659290000e+08,4.565574e+01,8.651327e-01,4.254099e+01,8.351007e-01,9.317774e-01,4.777578e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197659290000e+08,3.197659900000e+08,4.522951e+01,8.610850e-01,4.200000e+01,8.297738e-01,9.285973e-01,4.902246e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197659900000e+08,3.197660510000e+08,4.516393e+01,8.604606e-01,4.178688e+01,8.276659e-01,9.252269e-01,5.011135e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197660510000e+08,3.197661120000e+08,4.700000e+01,8.777766e-01,4.375410e+01,8.469240e-01,9.309382e-01,4.735495e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197661120000e+08,3.197661730000e+08,4.491803e+01,8.581149e-01,4.168853e+01,8.266912e-01,9.281022e-01,4.934924e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197661730000e+08,3.197662340000e+08,4.586885e+01,8.671496e-01,4.262295e+01,8.359048e-01,9.292352e-01,4.847834e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197662340000e+08,3.197662950000e+08,4.554099e+01,8.640449e-01,4.222951e+01,8.320379e-01,9.272858e-01,4.926634e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197662950000e+08,3.197663560000e+08,4.647541e+01,8.728642e-01,4.340984e+01,8.435856e-01,9.340388e-01,4.661763e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197663560000e+08,3.197664170000e+08,4.749180e+01,8.823572e-01,4.390164e+01,8.483508e-01,9.244046e-01,4.911392e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197664170000e+08,3.197664780000e+08,4.581967e+01,8.666846e-01,4.268853e+01,8.365476e-01,9.316637e-01,4.772703e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197664780000e+08,3.197665390000e+08,4.608197e+01,8.691617e-01,4.296721e+01,8.392738e-01,9.324084e-01,4.734990e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197665390000e+08,3.197666000000e+08,4.621312e+01,8.703977e-01,4.288525e+01,8.384729e-01,9.279886e-01,4.868826e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197666000000e+08,3.197666610000e+08,4.373771e+01,8.467653e-01,4.049180e+01,8.147392e-01,9.257871e-01,5.074606e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197666610000e+08,3.197667220000e+08,4.632787e+01,8.714777e-01,4.303279e+01,8.399140e-01,9.288747e-01,4.835089e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197667320000e+08,3.197667930000e+08,4.534426e+01,8.621766e-01,4.229508e+01,8.326836e-01,9.327549e-01,4.761986e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197667930000e+08,3.197668540000e+08,4.483607e+01,8.573316e-01,4.222951e+01,8.320379e-01,9.418647e-01,4.474407e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197668540000e+08,3.197669150000e+08,4.401639e+01,8.494588e-01,4.088525e+01,8.186879e-01,9.288641e-01,4.960763e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197669150000e+08,3.197669760000e+08,4.581967e+01,8.666846e-01,4.255738e+01,8.352616e-01,9.288014e-01,4.864142e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197669760000e+08,3.197670370000e+08,4.729508e+01,8.805278e-01,4.381967e+01,8.475584e-01,9.265165e-01,4.857901e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197670370000e+08,3.197670980000e+08,4.781967e+01,8.853977e-01,4.470492e+01,8.560768e-01,9.348646e-01,4.568933e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197670980000e+08,3.197671590000e+08,4.559016e+01,8.645113e-01,4.237705e+01,8.334901e-01,9.295217e-01,4.853521e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197671590000e+08,3.197672200000e+08,4.565574e+01,8.651327e-01,4.254099e+01,8.351007e-01,9.317774e-01,4.777578e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197672200000e+08,3.197672810000e+08,4.632787e+01,8.714777e-01,4.349180e+01,8.443817e-01,9.387828e-01,4.509552e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197672810000e+08,3.197673420000e+08,4.444262e+01,8.535617e-01,4.129508e+01,8.227810e-01,9.291774e-01,4.926863e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197673420000e+08,3.197674030000e+08,4.618033e+01,8.700888e-01,4.285246e+01,8.381523e-01,9.279375e-01,4.872149e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197674030000e+08,3.197674640000e+08,4.537705e+01,8.624883e-01,4.239344e+01,8.336513e-01,9.342486e-01,4.710866e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197674640000e+08,3.197675250000e+08,4.545901e+01,8.632669e-01,4.259016e+01,8.355833e-01,9.368914e-01,4.617574e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197675250000e+08,3.197675860000e+08,4.600000e+01,8.683884e-01,4.293443e+01,8.389536e-01,9.333571e-01,4.708222e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197675860000e+08,3.197676470000e+08,4.649180e+01,8.730181e-01,4.337705e+01,8.432670e-01,9.330043e-01,4.694748e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197676470000e+08,3.197677080000e+08,4.616393e+01,8.699344e-01,4.304918e+01,8.400739e-01,9.325284e-01,4.726886e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197677080000e+08,3.197677690000e+08,4.737705e+01,8.812905e-01,4.383607e+01,8.477170e-01,9.252595e-01,4.891711e-03,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197677790000e+08,3.197678400000e+08,4.601639e+01,8.685431e-01,4.247541e+01,8.344569e-01,9.230495e-01,5.030336e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197678400000e+08,3.197679010000e+08,4.545901e+01,8.632669e-01,4.216393e+01,8.313916e-01,9.275153e-01,4.923894e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197679010000e+08,3.197679620000e+08,4.496721e+01,8.585845e-01,4.198361e+01,8.296118e-01,9.336493e-01,4.752277e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197679620000e+08,3.197680230000e+08,4.457377e+01,8.548202e-01,4.167213e+01,8.265287e-01,9.349025e-01,4.731083e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197680230000e+08,3.197680840000e+08,4.603279e+01,8.686978e-01,4.290164e+01,8.386332e-01,9.319801e-01,4.751414e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197680840000e+08,3.197681450000e+08,4.580328e+01,8.665295e-01,4.281967e+01,8.378317e-01,9.348604e-01,4.668557e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197681450000e+08,3.197682060000e+08,4.427869e+01,8.519860e-01,4.119672e+01,8.218005e-01,9.303961e-01,4.896529e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197682060000e+08,3.197682670000e+08,4.572131e+01,8.657539e-01,4.255738e+01,8.352616e-01,9.307995e-01,4.805718e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197682670000e+08,3.197683280000e+08,4.637705e+01,8.719401e-01,4.300000e+01,8.395940e-01,9.271827e-01,4.885212e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197683280000e+08,3.197683890000e+08,4.457377e+01,8.548202e-01,4.178688e+01,8.276659e-01,9.374770e-01,4.642968e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197683890000e+08,3.197684500000e+08,4.742623e+01,8.817478e-01,4.460656e+01,8.551345e-01,9.405462e-01,4.396487e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197684500000e+08,3.197685110000e+08,4.739344e+01,8.814430e-01,4.431147e+01,8.523014e-01,9.349706e-01,4.585954e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197685110000e+08,3.197685720000e+08,4.609836e+01,8.693163e-01,4.322951e+01,8.418316e-01,9.377667e-01,4.555658e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197685720000e+08,3.197686330000e+08,4.465574e+01,8.556058e-01,4.145901e+01,8.244125e-01,9.284141e-01,4.939478e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197686330000e+08,3.197686940000e+08,4.581967e+01,8.666846e-01,4.283607e+01,8.379920e-01,9.348837e-01,4.666945e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197686940000e+08,3.197687550000e+08,4.485246e+01,8.574883e-01,4.173771e+01,8.271788e-01,9.305556e-01,4.859949e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197687550000e+08,3.197688160000e+08,4.390164e+01,8.483508e-01,4.101639e+01,8.199999e-01,9.342793e-01,4.788330e-03,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197688340000e+08,3.197688950000e+08,4.627869e+01,8.710150e-01,4.331147e+01,8.426294e-01,9.358838e-01,4.610408e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197688950000e+08,3.197689560000e+08,4.560656e+01,8.646667e-01,4.255738e+01,8.352616e-01,9.331416e-01,4.735579e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197689560000e+08,3.197690170000e+08,4.680328e+01,8.759377e-01,4.350820e+01,8.445408e-01,9.295972e-01,4.787837e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197690170000e+08,3.197690780000e+08,4.624590e+01,8.707063e-01,4.304918e+01,8.400739e-01,9.308756e-01,4.775952e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197690780000e+08,3.197691390000e+08,4.718033e+01,8.794590e-01,4.391803e+01,8.485091e-01,9.308547e-01,4.729081e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197691390000e+08,3.197692000000e+08,4.490164e+01,8.579583e-01,4.165574e+01,8.263661e-01,9.277108e-01,4.948196e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197692000000e+08,3.197692610000e+08,4.601639e+01,8.685431e-01,4.265574e+01,8.362263e-01,9.269683e-01,4.910967e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197692610000e+08,3.197693220000e+08,4.583607e+01,8.668396e-01,4.273771e+01,8.370293e-01,9.324034e-01,4.747835e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197693220000e+08,3.197693830000e+08,4.568853e+01,8.654433e-01,4.268853e+01,8.365476e-01,9.343380e-01,4.691813e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197693830000e+08,3.197694440000e+08,4.695082e+01,8.773172e-01,4.424590e+01,8.516705e-01,9.423883e-01,4.353954e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197694440000e+08,3.197695050000e+08,4.534426e+01,8.621766e-01,4.219672e+01,8.317148e-01,9.305857e-01,4.832553e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197695050000e+08,3.197695660000e+08,4.524590e+01,8.612410e-01,4.196721e+01,8.294499e-01,9.275362e-01,4.934820e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197695660000e+08,3.197696270000e+08,4.652459e+01,8.733259e-01,4.370492e+01,8.464479e-01,9.393939e-01,4.478945e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197696270000e+08,3.197696880000e+08,4.519672e+01,8.607728e-01,4.216393e+01,8.313916e-01,9.328981e-01,4.765035e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197696880000e+08,3.197697490000e+08,4.711475e+01,8.788475e-01,4.421312e+01,8.513549e-01,9.384134e-01,4.484323e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197697490000e+08,3.197698100000e+08,4.514754e+01,8.603044e-01,4.195082e+01,8.292879e-01,9.291939e-01,4.887722e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197698100000e+08,3.197698710000e+08,4.388525e+01,8.481924e-01,4.093443e+01,8.191801e-01,9.327605e-01,4.840308e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197698810000e+08,3.197699420000e+08,4.503279e+01,8.592104e-01,4.170492e+01,8.268538e-01,9.261012e-01,4.991356e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197699420000e+08,3.197700030000e+08,4.606557e+01,8.690071e-01,4.309836e+01,8.405536e-01,9.355872e-01,4.631004e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197700030000e+08,3.197700640000e+08,4.585246e+01,8.669946e-01,4.316393e+01,8.411929e-01,9.413658e-01,4.442307e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197700640000e+08,3.197701250000e+08,4.572131e+01,8.657539e-01,4.265574e+01,8.362263e-01,9.329509e-01,4.735892e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197701250000e+08,3.197701860000e+08,4.521312e+01,8.609289e-01,4.193443e+01,8.291258e-01,9.274837e-01,4.938259e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197701860000e+08,3.197702470000e+08,4.542623e+01,8.629556e-01,4.216393e+01,8.313916e-01,9.281847e-01,4.904642e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197702470000e+08,3.197703080000e+08,4.657377e+01,8.737874e-01,4.354099e+01,8.448589e-01,9.348821e-01,4.629062e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197703080000e+08,3.197703690000e+08,4.783607e+01,8.855494e-01,4.452459e+01,8.543485e-01,9.307745e-01,4.699077e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197703690000e+08,3.197704300000e+08,4.622951e+01,8.705520e-01,4.300000e+01,8.395940e-01,9.301419e-01,4.800191e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197704300000e+08,3.197704910000e+08,4.637705e+01,8.719401e-01,4.360656e+01,8.454949e-01,9.402616e-01,4.455892e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197704910000e+08,3.197705520000e+08,4.444262e+01,8.535617e-01,4.165574e+01,8.263661e-01,9.372925e-01,4.656210e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197705520000e+08,3.197706130000e+08,4.580328e+01,8.665295e-01,4.270492e+01,8.367082e-01,9.323550e-01,4.751111e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197706130000e+08,3.197706740000e+08,4.549180e+01,8.635782e-01,4.257377e+01,8.354225e-01,9.358559e-01,4.651055e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197706740000e+08,3.197707350000e+08,4.636066e+01,8.717859e-01,4.313115e+01,8.408734e-01,9.303395e-01,4.787121e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197707350000e+08,3.197707960000e+08,4.457377e+01,8.548202e-01,4.168853e+01,8.266912e-01,9.352703e-01,4.718628e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197707960000e+08,3.197708570000e+08,4.540984e+01,8.627998e-01,4.221312e+01,8.318763e-01,9.296029e-01,4.860560e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197708570000e+08,3.197709180000e+08,4.549180e+01,8.635782e-01,4.268853e+01,8.365476e-01,9.383784e-01,4.564824e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197709320000e+08,3.197709930000e+08,4.427869e+01,8.519860e-01,4.152459e+01,8.250642e-01,9.378008e-01,4.647135e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197709930000e+08,3.197710540000e+08,4.731147e+01,8.806804e-01,4.434426e+01,8.526166e-01,9.372835e-01,4.513136e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197710540000e+08,3.197711150000e+08,4.396721e+01,8.489841e-01,4.103279e+01,8.201638e-01,9.332588e-01,4.819131e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197711150000e+08,3.197711760000e+08,4.534426e+01,8.621766e-01,4.242623e+01,8.339736e-01,9.356471e-01,4.665669e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197711760000e+08,3.197712370000e+08,4.552459e+01,8.638893e-01,4.242623e+01,8.339736e-01,9.319410e-01,4.779133e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197712370000e+08,3.197712980000e+08,4.581967e+01,8.666846e-01,4.283607e+01,8.379920e-01,9.348837e-01,4.666945e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197712980000e+08,3.197713590000e+08,4.640984e+01,8.722482e-01,4.352459e+01,8.446999e-01,9.378312e-01,4.538149e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197713590000e+08,3.197714200000e+08,4.518033e+01,8.606167e-01,4.242623e+01,8.339736e-01,9.390421e-01,4.557408e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197714200000e+08,3.197714810000e+08,4.614754e+01,8.697799e-01,4.306557e+01,8.402339e-01,9.332149e-01,4.705344e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197714810000e+08,3.197715420000e+08,4.601639e+01,8.685431e-01,4.291803e+01,8.387934e-01,9.326683e-01,4.729902e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197715420000e+08,3.197716030000e+08,4.549180e+01,8.635782e-01,4.245901e+01,8.342958e-01,9.333333e-01,4.735232e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197716030000e+08,3.197716640000e+08,4.711475e+01,8.788475e-01,4.409836e+01,8.502494e-01,9.359778e-01,4.566199e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197716640000e+08,3.197717250000e+08,4.588525e+01,8.673045e-01,4.260656e+01,8.357441e-01,9.285459e-01,4.868709e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197717250000e+08,3.197717860000e+08,4.452459e+01,8.543485e-01,4.134426e+01,8.232707e-01,9.285714e-01,4.941728e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197717860000e+08,3.197718470000e+08,4.372131e+01,8.466067e-01,4.080328e+01,8.178669e-01,9.332584e-01,4.832678e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197718470000e+08,3.197719080000e+08,4.696721e+01,8.774704e-01,4.431147e+01,8.523014e-01,9.434555e-01,4.315126e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197719080000e+08,3.197719690000e+08,4.504918e+01,8.593668e-01,4.232787e+01,8.330063e-01,9.395924e-01,4.544720e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197719860000e+08,3.197720470000e+08,4.531147e+01,8.618649e-01,4.221312e+01,8.318763e-01,9.316208e-01,4.800787e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197720470000e+08,3.197721080000e+08,4.590164e+01,8.674595e-01,4.298361e+01,8.394339e-01,9.364285e-01,4.610939e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197721080000e+08,3.197721690000e+08,4.572131e+01,8.657539e-01,4.281967e+01,8.378317e-01,9.365364e-01,4.616369e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197721690000e+08,3.197722300000e+08,4.472131e+01,8.562338e-01,4.159016e+01,8.257154e-01,9.299853e-01,4.885515e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197722300000e+08,3.197722910000e+08,4.495082e+01,8.584280e-01,4.195082e+01,8.292879e-01,9.332604e-01,4.766061e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197722910000e+08,3.197723520000e+08,4.604918e+01,8.688524e-01,4.257377e+01,8.354225e-01,9.245283e-01,4.983980e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197723520000e+08,3.197724130000e+08,4.677049e+01,8.756309e-01,4.334426e+01,8.429482e-01,9.267438e-01,4.878105e-03,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
