#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.197635330247e+08,3.197645819908e+08,1.048966117978e+03,47890,47878,44556,12,12,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978096e+00,6370000001,0,0,0
3,3.197646380239e+08,3.197656809876e+08,1.042963682830e+03,47911,47903,44680,8,8,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971263e+00,6370000003,0,0,0
4,3.197656850480e+08,3.197667279941e+08,1.042946103990e+03,47876,47865,44486,11,11,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963602e+00,6370000004,0,0,0
5,3.197667320631e+08,3.197677749981e+08,1.042935057759e+03,47884,47871,44619,13,13,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982759e+00,6370100005,0,0,0
6,3.197677790264e+08,3.197688299798e+08,1.050953353941e+03,47872,47857,44636,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977186e+00,6370100006,0,0,0
7,3.197688340068e+08,3.197698769924e+08,1.042985510588e+03,47873,47857,44636,16,16,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970306e+00,6370100007,0,0,0
8,3.197698810013e+08,3.197709279785e+08,1.046977232218e+03,47892,47873,44677,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926527e+00,6370100008,0,0,0
9,3.197709320104e+08,3.197719819849e+08,1.049974568188e+03,47866,47845,44740,21,21,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928639e+00,6370100009,0,0,0
10,3.197719860335e+08,3.197730379977e+08,1.051964230299e+03,47847,47839,44585,8,8,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939221e+00,6370100010,0,0,0
11,3.197730420008e+08,3.197740859970e+08,1.043996210754e+03,47904,47880,44724,24,24,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859330e+00,6370100011,0,0,0
12,3.197740900791e+08,3.197751398932e+08,1.049814131737e+03,47899,47881,44789,18,18,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999049e+00,6370100012,0,0,0
13,3.197751440019e+08,3.197761979889e+08,1.053986953020e+03,47863,47845,44658,18,18,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952607e+00,6370100013,0,0,0
14,3.197762020012e+08,3.197772539115e+08,1.051910233855e+03,47842,47820,44692,22,22,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970560e+00,6370100014,0,0,0
15,3.197772590046e+08,3.197783099907e+08,1.050986039042e+03,47877,47858,44812,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100015,0,0,0
16,3.197783140012e+08,3.197793699848e+08,1.055983578622e+03,47843,47828,44774,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100016,0,0,0
17,3.197793751271e+08,3.197804289980e+08,1.053870947897e+03,47882,47867,44729,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.955450e+00,6370100017,0,0,0
18,3.197804330009e+08,3.197814909943e+08,1.057993400156e+03,47851,47830,44674,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.883852e+00,6370100018,0,0,0
19,3.197814950039e+08,3.197825539919e+08,1.058987934411e+03,47850,47832,44768,18,18,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983961e+00,6370100019,0,0,0
20,3.197825590112e+08,3.197836079899e+08,1.048978657544e+03,47875,47861,44813,14,14,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981905e+00,6370100020,0,0,0
21,3.197836120059e+08,3.197846699982e+08,1.057992281079e+03,47873,47852,44671,21,21,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965060e+00,6370100021,0,0,0
22,3.197846740131e+08,3.197857209991e+08,1.046985942781e+03,47855,47835,44730,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100022,0,0,0
23,3.197857260398e+08,3.197867929761e+08,1.066936255336e+03,47867,47843,44776,24,24,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981273e+00,6370100023,0,0,0
24,3.197867970205e+08,3.197878599969e+08,1.062976469815e+03,47873,47855,44782,18,18,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999061e+00,6370100024,0,0,0
25,3.197878640097e+08,3.197889269569e+08,1.062947202861e+03,47861,47832,44861,29,29,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999061e+00,6370100025,0,0,0
26,3.197889310028e+08,3.197899899746e+08,1.058971775532e+03,47860,47834,44770,26,26,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991508e+00,6370100026,0,0,0
27,3.197899940048e+08,3.197910519889e+08,1.057984054446e+03,47872,47851,44781,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100027,0,0,0
28,3.197910560030e+08,3.197921129752e+08,1.056972177207e+03,47876,47862,44839,14,14,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981096e+00,6370100028,0,0,0
29,3.197921170105e+08,3.197931749984e+08,1.057987933278e+03,47882,47862,44752,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938622e+00,6370100029,0,0,0
30,3.197931790007e+08,3.197942459987e+08,1.066997964680e+03,47859,47839,44812,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959738e+00,6370100030,0,0,0
31,3.197942500344e+08,3.197953089971e+08,1.058962711453e+03,47865,47846,44833,19,19,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989622e+00,6370100031,0,0,0
32,3.197953130075e+08,3.197963589466e+08,1.045939105272e+03,47875,47847,44737,28,28,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913085e+00,6370100032,0,0,0
33,3.197963640088e+08,3.197974269386e+08,1.062929821134e+03,47875,47853,44892,22,22,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.822369e+00,6370100033,0,0,0
34,3.197974310116e+08,3.197984889041e+08,1.057892506123e+03,47863,47840,44682,23,23,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957507e+00,6370100034,0,0,0
35,3.197984930394e+08,3.197995529286e+08,1.059889250755e+03,47869,47852,44728,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968899e+00,6370100035,0,0,0
36,3.197995570233e+08,3.198004529862e+08,8.959628433585e+02,41231,41167,38349,64,64,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988851e+00,6370100036,0,0,0
37,3.198004640235e+08,3.198015249971e+08,1.060973564208e+03,47844,47827,44768,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991525e+00,6370100037,0,0,0
38,3.198015290220e+08,3.198025799539e+08,1.050931909382e+03,47864,47849,44818,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.644488e+00,6370100038,0,0,0
39,3.198025840003e+08,3.198036359852e+08,1.051984882236e+03,47890,47873,44813,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.403609e+00,6370100039,0,0,0
40,3.198036400053e+08,3.198046829921e+08,1.042986837208e+03,47880,47864,44658,16,16,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.651338e+00,6370100040,0,0,0
41,3.198046870596e+08,3.198057359937e+08,1.048934132218e+03,47901,47889,44668,12,12,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.682857e+00,6370100041,0,0,0
42,3.198057400081e+08,3.198067879788e+08,1.047970620871e+03,47853,47832,44818,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.265968e+00,6370100042,0,0,0
43,3.198067920346e+08,3.198078369839e+08,1.044949330688e+03,47887,47853,44781,34,34,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.551626e+00,6370100043,0,0,0
44,3.198078410576e+08,3.198088839856e+08,1.042928008914e+03,47914,47890,44774,24,24,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.748084e+00,6370100044,0,0,0
45,3.198088880043e+08,3.198099339993e+08,1.045995007098e+03,47891,47874,44723,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.735435e+00,6370100045,0,0,0
46,3.198099380057e+08,3.198109859910e+08,1.047985276997e+03,47877,47863,44718,14,14,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794089e+00,6370100046,0,0,0
47,3.198109900097e+08,3.198120299861e+08,1.039976421118e+03,47891,47873,44671,18,18,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.354466e+00,6370100047,0,0,0
48,3.198120340247e+08,3.198130769907e+08,1.042965992987e+03,47870,47843,44723,27,27,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.736590e+00,6370100048,0,0,0
49,3.198130810045e+08,3.198141249888e+08,1.043984298110e+03,47906,47886,44728,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.733014e+00,6370100049,0,0,0
50,3.198141290126e+08,3.198151669816e+08,1.037969027281e+03,47912,47893,44661,19,19,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975938e+00,6370100050,0,0,0
51,3.198151710064e+08,3.198162089869e+08,1.037980488062e+03,47877,47856,44751,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918191e+00,6370100051,0,0,0
52,3.198162140447e+08,3.198172499918e+08,1.035947090626e+03,47886,47867,44695,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997106e+00,6370100052,0,0,0
53,3.198172540012e+08,3.198183019949e+08,1.047993678153e+03,47866,47847,44562,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945662e+00,6370100053,0,0,0
54,3.198183060172e+08,3.198193469979e+08,1.040980718315e+03,47884,47865,44640,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999040e+00,6370100054,0,0,0
55,3.198193510060e+08,3.198203929913e+08,1.041985311091e+03,47870,47847,44671,23,23,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993288e+00,6370100055,0,0,0
56,3.198203970023e+08,3.198214459961e+08,1.048993826330e+03,47879,47854,44649,25,25,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100056,0,0,0
57,3.198214500337e+08,3.198224949380e+08,1.044904304385e+03,47903,47887,44673,16,16,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998088e+00,6370100057,0,0,0
58,3.198224990025e+08,3.198235429899e+08,1.043987470984e+03,47892,47876,44575,16,16,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999043e+00,6370100058,0,0,0
59,3.198235470173e+08,3.198245929879e+08,1.045970545053e+03,47900,47883,44618,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100059,0,0,0
60,3.198245970012e+08,3.198256509882e+08,1.053987009704e+03,47857,47840,44623,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100060,0,0,0
61,3.198256550392e+08,3.198267069904e+08,1.051951251984e+03,47856,47835,44598,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992402e+00,6370100061,0,0,0
62,3.198267110058e+08,3.198277549905e+08,1.043984759569e+03,47899,47864,44607,35,35,0,8,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994220e+00,6370100062,0,0,0
63,3.198277590353e+08,3.198288079704e+08,1.048935046375e+03,47869,47854,44671,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100063,0,0,0
64,3.198288130481e+08,3.198298749913e+08,1.061943198085e+03,47831,47811,44591,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927564e+00,6370100064,0,0,0
65,3.198298790383e+08,3.198309429736e+08,1.063935298741e+03,47862,47852,44654,10,10,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969953e+00,6370100065,0,0,0
66,3.198309470277e+08,3.198319989622e+08,1.051934450567e+03,47891,47855,44677,36,36,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870843e+00,6370100066,0,0,0
67,3.198320030121e+08,3.198330519940e+08,1.048981889546e+03,47901,47891,44728,10,10,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997143e+00,6370100067,0,0,0
68,3.198330560004e+08,3.198341129998e+08,1.056999346614e+03,47867,47838,44654,29,29,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370100068,0,0,0
69,3.198341170324e+08,3.198351689769e+08,1.051944545448e+03,47858,47840,44606,18,18,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991453e+00,6370100069,0,0,0
70,3.198351730077e+08,3.198362199889e+08,1.046981174171e+03,47881,47848,44588,33,33,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984732e+00,6370100070,0,0,0
71,3.198362240316e+08,3.198372739602e+08,1.049928660154e+03,47887,47862,44600,25,25,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980969e+00,6370100071,0,0,0
72,3.198372780191e+08,3.198383329897e+08,1.054970593393e+03,47861,47835,44583,26,26,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.889203e+00,6370100072,0,0,0
73,3.198383370575e+08,3.198393959876e+08,1.058930093884e+03,47841,47826,44627,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.963207e+00,6370100073,0,0,0
74,3.198394000319e+08,3.198404539799e+08,1.053948058605e+03,47864,47843,44763,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990521e+00,6370100074,0,0,0
75,3.198404580927e+08,3.198415199917e+08,1.061899006486e+03,47851,47831,44820,20,20,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923800e+00,6370100075,0,0,0
76,3.198415240588e+08,3.198425869330e+08,1.062874147117e+03,47875,47860,44717,15,15,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881578e+00,6370100076,0,0,0
77,3.198425910046e+08,3.198436409931e+08,1.049988570809e+03,47869,47852,44629,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978117e+00,6370100077,0,0,0
78,3.198436450167e+08,3.198446999981e+08,1.054981457472e+03,47862,47841,44600,21,21,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928980e+00,6370100078,0,0,0
79,3.198447040139e+08,3.198457589903e+08,1.054976390004e+03,47871,47852,44696,19,19,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.901516e+00,6370100079,0,0,0
80,3.198457630043e+08,3.198468119915e+08,1.048987127781e+03,47861,47848,44638,13,13,0,2,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.792381e+00,6370100080,0,0,0
81,3.198468160013e+08,3.198478679960e+08,1.051994625509e+03,47897,47880,44806,17,17,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.511872e+00,6370100081,0,0,0
82,3.198478720101e+08,3.198489259855e+08,1.053975390017e+03,47882,47871,44508,11,11,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907109e+00,6370100082,0,0,0
83,3.198489300681e+08,3.198499859217e+08,1.055853558540e+03,47883,47872,44784,11,11,0,1,e,B,2017,2,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998108e+00,6370100083,0,0,0
1,3.198499900430e+08,3.198510479699e+08,1.057926985860e+03,47873,47861,44775,12,12,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986780e+00,6370100001,0,0,0
2,3.198510520280e+08,3.198520979853e+08,1.045957267165e+03,47861,47844,44716,17,17,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985674e+00,6370100002,0,0,0
3,3.198521030265e+08,3.198531559848e+08,1.052958377063e+03,47854,47832,44844,22,22,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984819e+00,6370100003,0,0,0
4,3.198531600267e+08,3.198542089878e+08,1.048961076498e+03,47866,47839,44802,27,27,0,2,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951428e+00,6370200004,0,0,0
5,3.198542130223e+08,3.198552699694e+08,1.056947169781e+03,47855,47839,44640,16,16,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.918715e+00,6370200005,0,0,0
6,3.198552740336e+08,3.198563199798e+08,1.045946178019e+03,47874,47862,44806,12,12,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958930e+00,6370200006,0,0,0
7,3.198563240245e+08,3.198573719628e+08,1.047938340008e+03,47890,47878,44919,12,12,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874165e+00,6370200007,0,0,0
8,3.198573760158e+08,3.198584259910e+08,1.049975242019e+03,47886,47874,44898,12,12,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965747e+00,6370200008,0,0,0
9,3.198584300443e+08,3.198594839708e+08,1.053926479995e+03,47893,47878,44839,15,15,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957346e+00,6370200009,0,0,0
10,3.198594880120e+08,3.198605509962e+08,1.062984161079e+03,47869,47848,44781,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979323e+00,6370200010,0,0,0
11,3.198605550323e+08,3.198616069888e+08,1.051956453800e+03,47895,47880,44976,15,15,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200011,0,0,0
12,3.198616110548e+08,3.198626579980e+08,1.046943200231e+03,47901,47878,44905,23,23,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825381e+00,6370200012,0,0,0
13,3.198626620032e+08,3.198637159884e+08,1.053985279620e+03,47870,47861,44878,9,9,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993364e+00,6370200013,0,0,0
14,3.198637200330e+08,3.198647689358e+08,1.048902849793e+03,47864,47852,44906,12,12,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200014,0,0,0
15,3.198647740159e+08,3.198658309960e+08,1.056980050027e+03,47852,47827,44918,25,25,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990548e+00,6370200015,0,0,0
16,3.198658350085e+08,3.198668879794e+08,1.052970965385e+03,47855,47841,44816,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998103e+00,6370200016,0,0,0
17,3.198668920823e+08,3.198679449762e+08,1.052893922091e+03,47855,47841,44851,14,14,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975331e+00,6370200017,0,0,0
18,3.198679490274e+08,3.198690089140e+08,1.059886552274e+03,47879,47862,44953,17,17,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.897268e+00,6370200018,0,0,0
19,3.198690130210e+08,3.198700739727e+08,1.060951740444e+03,47841,47820,44816,21,21,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962334e+00,6370200019,0,0,0
20,3.198700780264e+08,3.198711278892e+08,1.049862841964e+03,47885,47869,44895,16,16,0,1,e,B,2017,2,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6370200020,0,0,0
