#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197635200000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370000001
3.197646000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,6370000003
3.197656200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,6370000004
3.197667000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,6370100005
3.197677200000e+08,2.100000e+01,1.000000e+01,1.015000e+03,6370100006
3.197688000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100007
3.197698200000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100008
3.197709000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100009
3.197719200000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100010
3.197730000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100011
3.197740800000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100012
3.197750400000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100013
3.197761800000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100014
3.197772600000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100015
3.197782800000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100016
3.197793600000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100017
3.197803800000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100018
3.197814600000e+08,2.100000e+01,1.000000e+01,1.016000e+03,6370100019
3.197825400000e+08,2.100000e+01,9.000000e+00,1.016000e+03,6370100020
3.197835600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,6370100021
3.197846400000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100022
3.197856600000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100023
3.197867400000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100024
3.197878200000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100025
3.197889000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100026
3.197899800000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100027
3.197909400000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100028
3.197920800000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100029
3.197931600000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100030
3.197942400000e+08,2.100000e+01,9.000000e+00,1.017000e+03,6370100031
3.197952600000e+08,2.100000e+01,1.000000e+01,1.017000e+03,6370100032
3.197963400000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6370100033
3.197974200000e+08,2.200000e+01,1.000000e+01,1.017000e+03,6370100034
3.197984400000e+08,2.200000e+01,1.100000e+01,1.017000e+03,6370100035
3.197995200000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100036
3.198004200000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100037
3.198015000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100038
3.198025200000e+08,2.200000e+01,1.200000e+01,1.018000e+03,6370100039
3.198036000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100040
3.198046800000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100041
3.198057000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,6370100042
3.198067800000e+08,2.200000e+01,1.200000e+01,1.018000e+03,6370100043
3.198078000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,6370100044
3.198088800000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100045
3.198099000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100046
3.198109200000e+08,2.100000e+01,1.200000e+01,1.017000e+03,6370100047
3.198120000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,6370100048
3.198130800000e+08,2.200000e+01,1.400000e+01,1.017000e+03,6370100049
3.198141000000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100050
3.198151200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6370100051
3.198161400000e+08,2.200000e+01,1.600000e+01,1.016000e+03,6370100052
3.198172200000e+08,2.200000e+01,1.500000e+01,1.016000e+03,6370100053
3.198181800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100054
3.198193200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100055
3.198203400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100056
3.198214200000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100057
3.198224400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,6370100058
3.198235200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,6370100059
3.198244800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,6370100060
3.198256200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,6370100061
3.198266400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,6370100062
3.198277200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,6370100063
3.198287400000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100064
3.198298200000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100065
3.198309000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100066
3.198319800000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100067
3.198330000000e+08,2.200000e+01,1.200000e+01,1.017000e+03,6370100068
3.198340800000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6370100069
3.198351000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6370100070
3.198361800000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6370100071
3.198372600000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6370100072
3.198382800000e+08,2.100000e+01,1.100000e+01,1.017000e+03,6370100073
3.198393600000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6370100074
3.198403800000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6370100075
3.198414600000e+08,2.100000e+01,1.000000e+01,1.018000e+03,6370100076
3.198425400000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100077
3.198436200000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100078
3.198446400000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100079
3.198457200000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100080
3.198467400000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100081
3.198478200000e+08,2.100000e+01,9.000000e+00,1.019000e+03,6370100082
3.198489000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100083
3.198499200000e+08,2.100000e+01,9.000000e+00,1.019000e+03,6370100001
3.198510000000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370100002
3.198520800000e+08,2.100000e+01,8.000000e+00,1.019000e+03,6370100003
3.198531000000e+08,2.100000e+01,9.000000e+00,1.019000e+03,6370200004
3.198541800000e+08,2.100000e+01,9.000000e+00,1.018000e+03,6370200005
3.198552600000e+08,2.100000e+01,8.000000e+00,1.018000e+03,6370200006
3.198562800000e+08,2.100000e+01,8.000000e+00,1.018000e+03,6370200007
3.198573000000e+08,2.100000e+01,8.000000e+00,1.018000e+03,6370200008
3.198583800000e+08,2.100000e+01,8.000000e+00,1.019000e+03,6370200009
3.198594600000e+08,2.100000e+01,8.000000e+00,1.018000e+03,6370200010
3.198604800000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6370200011
3.198615600000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6370200012
3.198626400000e+08,2.000000e+01,8.000000e+00,1.018000e+03,6370200013
3.198636600000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200014
3.198647400000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200015
3.198657600000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200016
3.198668400000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200017
3.198679200000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200018
3.198689400000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200019
3.198700200000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200020
3.198711000000e+08,2.000000e+01,7.000000e+00,1.018000e+03,6370200021
3.198721200000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6370200022
3.198732000000e+08,2.000000e+01,6.000000e+00,1.018000e+03,6370200023
3.198742800000e+08,2.000000e+01,5.000000e+00,1.019000e+03,6370200024
3.198753000000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6370200025
3.198763800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6370200026
3.198774600000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6370200027
3.198784800000e+08,2.000000e+01,4.000000e+00,1.019000e+03,6370200028
3.198795600000e+08,2.000000e+01,4.000000e+00,1.020000e+03,6370200029
3.198806400000e+08,2.000000e+01,4.000000e+00,1.020000e+03,6370200030
3.198817200000e+08,2.000000e+01,4.000000e+00,1.020000e+03,6370200031
3.198827400000e+08,1.900000e+01,4.000000e+00,1.020000e+03,6370200032
3.198838200000e+08,1.900000e+01,5.000000e+00,1.019000e+03,6370200033
3.198848400000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6370200034
3.198859200000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6370200035
3.198870000000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6370200036
3.198880800000e+08,1.900000e+01,6.000000e+00,1.020000e+03,6370200037
3.198891000000e+08,1.900000e+01,7.000000e+00,1.019000e+03,6370200038
3.198901800000e+08,1.900000e+01,7.000000e+00,1.019000e+03,6370200039
3.198912600000e+08,1.900000e+01,8.000000e+00,1.019000e+03,6370200040
3.198922800000e+08,1.900000e+01,8.000000e+00,1.019000e+03,6370200041
3.198933600000e+08,1.900000e+01,8.000000e+00,1.019000e+03,6370200042
3.198943800000e+08,1.900000e+01,8.000000e+00,1.019000e+03,6370200043
3.198954600000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6370200044
3.198965400000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6370200045
3.198975600000e+08,1.900000e+01,9.000000e+00,1.018000e+03,6370200046
3.198986400000e+08,1.900000e+01,1.000000e+01,1.017000e+03,6370200047
3.198997200000e+08,1.900000e+01,1.100000e+01,1.017000e+03,6370200048
3.199007400000e+08,1.900000e+01,1.200000e+01,1.017000e+03,6370200049
3.199018200000e+08,1.900000e+01,1.300000e+01,1.017000e+03,6370200050
3.199028400000e+08,1.900000e+01,1.300000e+01,1.017000e+03,6370200051
3.199039800000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200052
3.199050600000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200053
3.199061400000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200054
3.199071600000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200055
3.199082400000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200056
3.199093200000e+08,2.000000e+01,1.200000e+01,1.016000e+03,6370200057
3.199104000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,6370200058
3.199114200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6370200059
3.199125000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6370200060
3.199135800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6370200061
3.199146000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,6370200062
3.199156800000e+08,2.000000e+01,1.000000e+01,1.016000e+03,6370200063
3.199167600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,6370200064
3.199177800000e+08,2.000000e+01,1.000000e+01,1.016000e+03,6370200065
3.199188600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,6370200066
3.199199400000e+08,1.900000e+01,9.000000e+00,1.016000e+03,6370200067
3.199209600000e+08,1.900000e+01,9.000000e+00,1.016000e+03,6370200068
