#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407547910000e+08,3.407548520000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407548520000e+08,3.407549130000e+08,1.598361e+01,5.118851e-01,1.260656e+01,4.546041e-01,7.887179e-01,1.307344e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407549130000e+08,3.407549740000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407549740000e+08,3.407550350000e+08,1.606557e+01,5.131959e-01,1.259016e+01,4.543084e-01,7.836735e-01,1.315253e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407550350000e+08,3.407550960000e+08,1.627869e+01,5.165886e-01,1.275410e+01,4.572566e-01,7.834844e-01,1.307029e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407550960000e+08,3.407551570000e+08,1.644262e+01,5.191832e-01,1.304918e+01,4.625160e-01,7.936192e-01,1.277881e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407551570000e+08,3.407552180000e+08,1.526229e+01,5.002015e-01,1.160656e+01,4.362011e-01,7.604726e-01,1.398764e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407552180000e+08,3.407552790000e+08,1.685246e+01,5.256137e-01,1.336066e+01,4.680034e-01,7.928016e-01,1.264093e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407552790000e+08,3.407553400000e+08,1.542623e+01,5.028807e-01,1.204918e+01,4.444407e-01,7.810839e-01,1.348009e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407553400000e+08,3.407554010000e+08,1.537705e+01,5.020785e-01,1.168852e+01,4.377387e-01,7.601279e-01,1.394222e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407554010000e+08,3.407554620000e+08,1.622951e+01,5.158076e-01,1.273771e+01,4.569626e-01,7.848485e-01,1.306013e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407554620000e+08,3.407555230000e+08,1.675410e+01,5.240776e-01,1.309836e+01,4.633867e-01,7.818004e-01,1.291961e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407555230000e+08,3.407555840000e+08,1.660656e+01,5.217649e-01,1.336066e+01,4.680034e-01,8.045410e-01,1.245940e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407555840000e+08,3.407556450000e+08,1.542623e+01,5.028807e-01,1.222951e+01,4.477541e-01,7.927737e-01,1.321303e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407556450000e+08,3.407557060000e+08,1.647541e+01,5.197006e-01,1.339344e+01,4.685772e-01,8.129354e-01,1.230101e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407557060000e+08,3.407557670000e+08,1.690164e+01,5.263801e-01,1.306557e+01,4.628063e-01,7.730359e-01,1.304515e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407557670000e+08,3.407558280000e+08,1.575410e+01,5.081967e-01,1.234426e+01,4.498499e-01,7.835588e-01,1.328447e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407558280000e+08,3.407558890000e+08,1.662295e+01,5.220224e-01,1.359016e+01,4.720059e-01,8.175542e-01,1.212848e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407558890000e+08,3.407559500000e+08,1.554098e+01,5.047477e-01,1.214754e+01,4.462511e-01,7.816456e-01,1.341781e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407559500000e+08,3.407560110000e+08,1.565574e+01,5.066078e-01,1.229508e+01,4.489529e-01,7.853403e-01,1.328625e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407560110000e+08,3.407560720000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407560720000e+08,3.407561330000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407561330000e+08,3.407561940000e+08,1.547541e+01,5.036817e-01,1.206557e+01,4.447429e-01,7.796610e-01,1.349002e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407561940000e+08,3.407562550000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407562550000e+08,3.407563160000e+08,1.581967e+01,5.092533e-01,1.254098e+01,4.534202e-01,7.927461e-01,1.304832e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407563160000e+08,3.407563770000e+08,1.537705e+01,5.020785e-01,1.178689e+01,4.395766e-01,7.665245e-01,1.381282e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407563770000e+08,3.407564380000e+08,1.650820e+01,5.202174e-01,1.296721e+01,4.610610e-01,7.855015e-01,1.293513e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407564380000e+08,3.407564990000e+08,1.657377e+01,5.212496e-01,1.296721e+01,4.610610e-01,7.823937e-01,1.297696e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407564990000e+08,3.407565600000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407565600000e+08,3.407566210000e+08,1.629508e+01,5.168486e-01,1.277049e+01,4.575503e-01,7.837022e-01,1.305895e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407566210000e+08,3.407566820000e+08,1.649180e+01,5.199590e-01,1.295082e+01,4.607695e-01,7.852883e-01,1.294623e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407566820000e+08,3.407567430000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407567430000e+08,3.407568040000e+08,1.667213e+01,5.227941e-01,1.291803e+01,4.601859e-01,7.748279e-01,1.309783e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407568040000e+08,3.407568650000e+08,1.685246e+01,5.256137e-01,1.331148e+01,4.671412e-01,7.898833e-01,1.270619e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407568650000e+08,3.407569260000e+08,1.672131e+01,5.235646e-01,1.332787e+01,4.674288e-01,7.970588e-01,1.259303e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407569260000e+08,3.407569870000e+08,1.586885e+01,5.100442e-01,1.237705e+01,4.504469e-01,7.799587e-01,1.331528e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407569870000e+08,3.407570480000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407570480000e+08,3.407571090000e+08,1.631148e+01,5.171086e-01,1.288525e+01,4.596015e-01,7.899498e-01,1.291367e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407571090000e+08,3.407571700000e+08,1.572131e+01,5.076677e-01,1.216393e+01,4.465521e-01,7.737226e-01,1.351151e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407571700000e+08,3.407572310000e+08,1.657377e+01,5.212496e-01,1.332787e+01,4.674288e-01,8.041543e-01,1.248105e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407572780000e+08,3.407573390000e+08,1.668852e+01,5.230510e-01,1.272131e+01,4.566685e-01,7.622790e-01,1.334187e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407573390000e+08,3.407574000000e+08,1.652459e+01,5.204757e-01,1.267213e+01,4.557849e-01,7.668651e-01,1.331781e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407574000000e+08,3.407574610000e+08,1.613115e+01,5.142422e-01,1.260656e+01,4.546041e-01,7.815041e-01,1.317315e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407574610000e+08,3.407575220000e+08,1.608197e+01,5.134577e-01,1.257377e+01,4.540125e-01,7.818552e-01,1.318564e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407575220000e+08,3.407575830000e+08,1.601639e+01,5.124098e-01,1.254098e+01,4.534202e-01,7.830092e-01,1.318733e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407575830000e+08,3.407576440000e+08,1.554098e+01,5.047477e-01,1.232787e+01,4.495511e-01,7.932490e-01,1.315299e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407576440000e+08,3.407577050000e+08,1.650820e+01,5.202174e-01,1.278689e+01,4.578439e-01,7.745780e-01,1.316788e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407577050000e+08,3.407577660000e+08,1.639344e+01,5.184062e-01,1.309836e+01,4.633867e-01,7.990000e-01,1.267277e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407577660000e+08,3.407578270000e+08,1.644262e+01,5.191832e-01,1.240984e+01,4.510432e-01,7.547358e-01,1.358514e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407578270000e+08,3.407578880000e+08,1.565574e+01,5.066078e-01,1.249180e+01,4.525303e-01,7.979057e-01,1.299425e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407578880000e+08,3.407579490000e+08,1.644262e+01,5.191832e-01,1.280328e+01,4.581373e-01,7.786640e-01,1.310843e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407579490000e+08,3.407580100000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,8.022200e-01,1.265322e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407580100000e+08,3.407580710000e+08,1.583607e+01,5.095171e-01,1.237705e+01,4.504469e-01,7.815735e-01,1.329380e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407580710000e+08,3.407581320000e+08,1.675410e+01,5.240776e-01,1.336066e+01,4.680034e-01,7.974560e-01,1.257152e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407581320000e+08,3.407581930000e+08,1.681967e+01,5.251022e-01,1.340984e+01,4.688639e-01,7.972710e-01,1.255126e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407581930000e+08,3.407582540000e+08,1.644262e+01,5.191832e-01,1.306557e+01,4.628063e-01,7.946162e-01,1.275591e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407582540000e+08,3.407583150000e+08,1.663935e+01,5.222797e-01,1.318033e+01,4.648343e-01,7.921183e-01,1.273709e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407583150000e+08,3.407583760000e+08,1.539344e+01,5.023460e-01,1.206557e+01,4.447429e-01,7.838126e-01,1.343348e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407583760000e+08,3.407584370000e+08,1.649180e+01,5.199590e-01,1.255738e+01,4.537165e-01,7.614314e-01,1.343764e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407584370000e+08,3.407584980000e+08,1.632787e+01,5.173683e-01,1.281967e+01,4.584305e-01,7.851406e-01,1.301431e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407584980000e+08,3.407585590000e+08,1.688525e+01,5.261248e-01,1.337705e+01,4.682904e-01,7.922330e-01,1.264143e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407585590000e+08,3.407586200000e+08,1.586885e+01,5.100442e-01,1.232787e+01,4.495511e-01,7.768595e-01,1.338205e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407586200000e+08,3.407586810000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407586810000e+08,3.407587420000e+08,1.575410e+01,5.081967e-01,1.259016e+01,4.543084e-01,7.991675e-01,1.292332e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407587420000e+08,3.407588030000e+08,1.649180e+01,5.199590e-01,1.290164e+01,4.598938e-01,7.823061e-01,1.301105e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407588030000e+08,3.407588640000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407588640000e+08,3.407589250000e+08,1.598361e+01,5.118851e-01,1.242623e+01,4.513410e-01,7.774359e-01,1.332164e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407589250000e+08,3.407589860000e+08,1.563934e+01,5.063425e-01,1.249180e+01,4.525303e-01,7.987421e-01,1.298092e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407589860000e+08,3.407590470000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407590470000e+08,3.407591080000e+08,1.586885e+01,5.100442e-01,1.250820e+01,4.528271e-01,7.882231e-01,1.313186e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407591080000e+08,3.407591690000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,7.599581e-01,1.382815e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407591690000e+08,3.407592300000e+08,1.581967e+01,5.092533e-01,1.267213e+01,4.557849e-01,8.010363e-01,1.285137e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407592300000e+08,3.407592910000e+08,1.609836e+01,5.137193e-01,1.265574e+01,4.554900e-01,7.861507e-01,1.308432e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407592910000e+08,3.407593520000e+08,1.621312e+01,5.155470e-01,1.304918e+01,4.625160e-01,8.048534e-01,1.260204e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407593520000e+08,3.407594130000e+08,1.663935e+01,5.222797e-01,1.314754e+01,4.642558e-01,7.901478e-01,1.278139e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407594130000e+08,3.407594740000e+08,1.714754e+01,5.301955e-01,1.332787e+01,4.674288e-01,7.772467e-01,1.286547e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407594740000e+08,3.407595350000e+08,1.668852e+01,5.230510e-01,1.321311e+01,4.654121e-01,7.917485e-01,1.272664e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407595350000e+08,3.407595960000e+08,1.540984e+01,5.026134e-01,1.249180e+01,4.525303e-01,8.106383e-01,1.277897e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407595960000e+08,3.407596570000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407596570000e+08,3.407597180000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407597540000e+08,3.407598150000e+08,1.604918e+01,5.129340e-01,1.273771e+01,4.569626e-01,7.936670e-01,1.293338e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407598150000e+08,3.407598760000e+08,1.732787e+01,5.329760e-01,1.395082e+01,4.782279e-01,8.051088e-01,1.218389e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407598760000e+08,3.407599370000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407599370000e+08,3.407599980000e+08,1.624590e+01,5.160680e-01,1.306557e+01,4.628063e-01,8.042381e-01,1.260432e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407599980000e+08,3.407600590000e+08,1.590164e+01,5.105709e-01,1.277049e+01,4.575503e-01,8.030928e-01,1.276815e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407600590000e+08,3.407601200000e+08,1.609836e+01,5.137193e-01,1.263934e+01,4.551949e-01,7.851324e-01,1.310694e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407601200000e+08,3.407601810000e+08,1.650820e+01,5.202174e-01,1.344262e+01,4.694368e-01,8.142999e-01,1.225416e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407601810000e+08,3.407602420000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407602420000e+08,3.407603030000e+08,1.614754e+01,5.145034e-01,1.252459e+01,4.531238e-01,7.756345e-01,1.329194e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407603030000e+08,3.407603640000e+08,1.634426e+01,5.176280e-01,1.288525e+01,4.596015e-01,7.883651e-01,1.293629e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407603640000e+08,3.407604250000e+08,1.642623e+01,5.189243e-01,1.309836e+01,4.633867e-01,7.974052e-01,1.269755e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407604250000e+08,3.407604860000e+08,1.660656e+01,5.217649e-01,1.300000e+01,4.616435e-01,7.828233e-01,1.295489e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407604860000e+08,3.407605470000e+08,1.680328e+01,5.248463e-01,1.350820e+01,4.705803e-01,8.039024e-01,1.240155e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407605470000e+08,3.407606080000e+08,1.601639e+01,5.124098e-01,1.232787e+01,4.495511e-01,7.697031e-01,1.346971e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407606080000e+08,3.407606690000e+08,1.611475e+01,5.139808e-01,1.252459e+01,4.531238e-01,7.772126e-01,1.327206e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407606690000e+08,3.407607300000e+08,1.690164e+01,5.263801e-01,1.326229e+01,4.662775e-01,7.846751e-01,1.280156e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407607300000e+08,3.407607910000e+08,1.621312e+01,5.155470e-01,1.254098e+01,4.534202e-01,7.735086e-01,1.330946e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407607910000e+08,3.407608520000e+08,1.727869e+01,5.322191e-01,1.403279e+01,4.796308e-01,8.121442e-01,1.203119e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407608520000e+08,3.407609130000e+08,1.616393e+01,5.147645e-01,1.293443e+01,4.604778e-01,8.002028e-01,1.273375e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407609130000e+08,3.407609740000e+08,1.654098e+01,5.207338e-01,1.334426e+01,4.677162e-01,8.067393e-01,1.243062e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407609740000e+08,3.407610350000e+08,1.691803e+01,5.266353e-01,1.262295e+01,4.548996e-01,7.461240e-01,1.354804e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407610350000e+08,3.407610960000e+08,1.495082e+01,4.950711e-01,1.224590e+01,4.480541e-01,8.190789e-01,1.274706e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407610960000e+08,3.407611570000e+08,1.740984e+01,5.342351e-01,1.422951e+01,4.829810e-01,8.173258e-01,1.185698e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407611570000e+08,3.407612180000e+08,1.642623e+01,5.189243e-01,1.301639e+01,4.619345e-01,7.924151e-01,1.281269e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407612180000e+08,3.407612790000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,8.054990e-01,1.263100e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407612790000e+08,3.407613400000e+08,1.742623e+01,5.344865e-01,1.381967e+01,4.759748e-01,7.930385e-01,1.242583e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407613400000e+08,3.407614010000e+08,1.673771e+01,5.238212e-01,1.295082e+01,4.607695e-01,7.737512e-01,1.309426e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407614010000e+08,3.407614620000e+08,1.527869e+01,5.004701e-01,1.245902e+01,4.519360e-01,8.154507e-01,1.270712e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407614620000e+08,3.407615230000e+08,1.600000e+01,5.121475e-01,1.255738e+01,4.537165e-01,7.848361e-01,1.315374e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407615230000e+08,3.407615840000e+08,1.631148e+01,5.171086e-01,1.300000e+01,4.616435e-01,7.969849e-01,1.275198e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407615840000e+08,3.407616450000e+08,1.660656e+01,5.217649e-01,1.365574e+01,4.731433e-01,8.223100e-01,1.201004e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407616450000e+08,3.407617060000e+08,1.593443e+01,5.110970e-01,1.265574e+01,4.554900e-01,7.942387e-01,1.296654e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407617060000e+08,3.407617670000e+08,1.629508e+01,5.168486e-01,1.263934e+01,4.551949e-01,7.756539e-01,1.323123e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407617670000e+08,3.407618280000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407618280000e+08,3.407618890000e+08,1.706557e+01,5.289267e-01,1.373771e+01,4.745611e-01,8.049952e-01,1.227988e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407618890000e+08,3.407619500000e+08,1.634426e+01,5.176280e-01,1.303279e+01,4.622253e-01,7.973922e-01,1.272965e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407619500000e+08,3.407620110000e+08,1.640984e+01,5.186653e-01,1.273771e+01,4.569626e-01,7.762238e-01,1.317296e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407620110000e+08,3.407620720000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407620720000e+08,3.407621330000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407621330000e+08,3.407621940000e+08,1.629508e+01,5.168486e-01,1.329508e+01,4.668535e-01,8.158954e-01,1.229296e-02,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407622060000e+08,3.407622670000e+08,1.747541e+01,5.352402e-01,1.377049e+01,4.751271e-01,7.879925e-01,1.251867e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407622670000e+08,3.407623280000e+08,1.580328e+01,5.089893e-01,1.231148e+01,4.492521e-01,7.790456e-01,1.336270e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407623280000e+08,3.407623890000e+08,1.614754e+01,5.145034e-01,1.267213e+01,4.557849e-01,7.847716e-01,1.309493e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407623890000e+08,3.407624500000e+08,1.568852e+01,5.071380e-01,1.277049e+01,4.575503e-01,8.140021e-01,1.257798e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407624500000e+08,3.407625110000e+08,1.577049e+01,5.084611e-01,1.254098e+01,4.534202e-01,7.952183e-01,1.301072e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407625110000e+08,3.407625720000e+08,1.644262e+01,5.191832e-01,1.295082e+01,4.607695e-01,7.876371e-01,1.291374e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407625720000e+08,3.407626330000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407626330000e+08,3.407626940000e+08,1.606557e+01,5.131959e-01,1.227869e+01,4.486535e-01,7.642857e-01,1.355838e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407626940000e+08,3.407627550000e+08,1.549180e+01,5.039484e-01,1.257377e+01,4.540125e-01,8.116402e-01,1.271921e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407627550000e+08,3.407628160000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,7.896342e-01,1.299281e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407628160000e+08,3.407628770000e+08,1.583607e+01,5.095171e-01,1.254098e+01,4.534202e-01,7.919255e-01,1.306060e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407628770000e+08,3.407629380000e+08,1.522951e+01,4.996639e-01,1.222951e+01,4.477541e-01,8.030140e-01,1.304882e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407629380000e+08,3.407629990000e+08,1.645902e+01,5.194420e-01,1.293443e+01,4.604778e-01,7.858565e-01,1.294664e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407629990000e+08,3.407630600000e+08,1.549180e+01,5.039484e-01,1.219672e+01,4.471535e-01,7.873016e-01,1.331180e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407630600000e+08,3.407631210000e+08,1.616393e+01,5.147645e-01,1.314754e+01,4.642558e-01,8.133875e-01,1.240740e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407631210000e+08,3.407631820000e+08,1.645902e+01,5.194420e-01,1.319672e+01,4.651233e-01,8.017928e-01,1.258125e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407631820000e+08,3.407632430000e+08,1.585246e+01,5.097807e-01,1.249180e+01,4.525303e-01,7.880042e-01,1.314361e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407632430000e+08,3.407633040000e+08,1.673771e+01,5.238212e-01,1.300000e+01,4.616435e-01,7.766895e-01,1.303363e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407633040000e+08,3.407633650000e+08,1.613115e+01,5.142422e-01,1.240984e+01,4.510432e-01,7.693089e-01,1.342976e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407633650000e+08,3.407634260000e+08,1.501639e+01,4.961556e-01,1.177049e+01,4.392709e-01,7.838428e-01,1.360040e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407634260000e+08,3.407634870000e+08,1.590164e+01,5.105709e-01,1.262295e+01,4.548996e-01,7.938144e-01,1.298981e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407634870000e+08,3.407635480000e+08,1.644262e+01,5.191832e-01,1.298361e+01,4.613524e-01,7.896311e-01,1.286922e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407635480000e+08,3.407636090000e+08,1.565574e+01,5.066078e-01,1.232787e+01,4.495511e-01,7.874346e-01,1.323890e-02,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
