#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.407547910400e+08,3.407572739894e+08,2.482949392259e+03,45022,39895,31349,5127,5127,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983092e+00,12394300001,0,0,0
2,3.407572780078e+08,3.407597499703e+08,2.471962523103e+03,45051,39845,31367,5206,5206,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909420e+00,12394300002,0,0,0
3,3.407597540691e+08,3.407622019706e+08,2.447901474774e+03,45098,40017,31741,5081,5081,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651283e+00,12394300003,0,0,0
4,3.407622060216e+08,3.407646909966e+08,2.484975067973e+03,45021,39806,31272,5215,5215,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943686e+00,12394400004,0,0,0
5,3.407646950041e+08,3.407671498176e+08,2.454813481510e+03,45085,39876,31643,5209,5209,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.737381e+00,12394400005,0,0,0
6,3.407671540364e+08,3.407696079608e+08,2.453924343824e+03,45079,39866,31759,5213,5213,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.967414e+00,12394400006,0,0,0
7,3.407696120896e+08,3.407711229953e+08,1.510905685306e+03,27642,24575,19208,3067,3067,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.300924e+00,12394400007,0,0,0
8,3.407711340006e+08,3.407736099976e+08,2.475996981919e+03,45050,39910,31175,5140,5140,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.483647e+00,12394400008,0,0,0
9,3.407736133021e+08,3.407760869435e+08,2.473641431391e+03,45050,39825,31716,5225,5225,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.421011e+00,12394400009,0,0,0
10,3.407760900198e+08,3.407778019972e+08,1.711977340460e+03,30949,27483,21496,3466,3466,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.929948e-01,12394400010,0,0,0
11,3.407778120284e+08,3.407787949942e+08,9.829657639265e+02,18256,16191,12549,2065,2065,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.418704e-01,12394400011,0,0,0
12,3.407788062370e+08,3.407812659974e+08,2.459760452032e+03,45062,39975,31633,5087,5087,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.633076e+00,12394400012,0,0,0
13,3.407812700503e+08,3.407837339193e+08,2.463868961871e+03,45046,40004,31102,5042,5042,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.875859e+00,12394400013,0,0,0
14,3.407837380021e+08,3.407861988623e+08,2.460860171556e+03,45058,39873,31118,5185,5185,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991470e+00,12394400014,0,0,0
15,3.407862030168e+08,3.407886728600e+08,2.469843214631e+03,45048,39882,31517,5166,5166,0,6,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903484e+00,12394400015,0,0,0
16,3.407886771731e+08,3.407911649817e+08,2.487808531344e+03,45004,39927,31307,5077,5077,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921253e+00,12394400016,0,0,0
17,3.407911690703e+08,3.407913998905e+08,2.308202158213e+02,4259,3783,2523,476,476,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.172414e+00,12394400017,0,0,0
18,3.407914111317e+08,3.407934749505e+08,2.063818802595e+03,37810,33523,26003,4287,4287,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.108476e+00,12394400018,0,0,0
21,3.407941470375e+08,3.407966316155e+08,2.484577946544e+03,45027,39821,31209,5206,5206,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988332e+00,12394400021,0,0,0
22,3.407966350137e+08,3.407969099830e+08,2.749693125486e+02,5013,4418,2994,595,595,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949275e+00,12394400022,0,0,0
23,3.407969211027e+08,3.407982649832e+08,1.343880455792e+03,24338,21553,16936,2785,2785,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.365056e+00,12394400023,0,0,0
24,3.407982760404e+08,3.408007539888e+08,2.477948353410e+03,45034,40036,31418,4998,4998,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400024,0,0,0
25,3.408007580801e+08,3.408029168050e+08,2.158724920392e+03,39042,34549,26928,4493,4493,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745834e+00,12394400025,0,0,0
26,3.408029281705e+08,3.408053829210e+08,2.454750477076e+03,45083,39966,31487,5117,5117,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.982495e+00,12394400026,0,0,0
27,3.408053870461e+08,3.408078629556e+08,2.475909496069e+03,45033,39868,31646,5165,5165,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994349e+00,12394400027,0,0,0
28,3.408078670840e+08,3.408095889281e+08,1.721844090998e+03,31422,27870,21790,3552,3552,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400028,0,0,0
30,3.408096270712e+08,3.408121028376e+08,2.475766343415e+03,45032,39894,31270,5138,5138,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400030,0,0,0
31,3.408121071668e+08,3.408123279522e+08,2.207853214741e+02,4040,3599,2493,441,441,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400031,0,0,0
32,3.408123380988e+08,3.408131169971e+08,7.788982962370e+02,14296,12730,9529,1566,1566,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400032,0,0,0
33,3.408131270714e+08,3.408148379843e+08,1.710912898481e+03,31088,27567,21562,3521,3521,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991822e+00,12394400033,0,0,0
34,3.408148480271e+08,3.408173299117e+08,2.481884647489e+03,45026,39852,31366,5174,5174,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994362e+00,12394400034,0,0,0
35,3.408173340836e+08,3.408197979143e+08,2.463830740154e+03,45053,39926,31397,5127,5127,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394400035,0,0,0
36,3.408198020421e+08,3.408207899940e+08,9.879519285560e+02,17854,15777,12234,2077,2077,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.493425e-01,12394400036,0,0,0
37,3.408208000714e+08,3.408218368631e+08,1.036791678786e+03,18775,16617,12766,2158,2158,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.990366e+00,12394400037,0,0,0
38,3.408218480499e+08,3.408243089742e+08,2.460924265862e+03,45071,39970,31303,5101,5101,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891956e+00,12394400038,0,0,0
39,3.408243130359e+08,3.408267789795e+08,2.465943592846e+03,45069,39831,31246,5238,5238,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.252940e+00,12394400039,0,0,0
40,3.408267820978e+08,3.408292539917e+08,2.471893932939e+03,45047,39806,30918,5241,5241,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.283463e-01,12394400040,0,0,0
41,3.408292582413e+08,3.408295759302e+08,3.176889177561e+02,5921,5217,3692,704,704,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.755486e-01,12394400041,0,0,0
42,3.408295870469e+08,3.408301188296e+08,5.317827438712e+02,9696,8537,6437,1159,1159,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.484053e+00,12394400042,0,0,0
43,3.408301300371e+08,3.408326069631e+08,2.476925985217e+03,45034,39927,31286,5107,5107,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.850281e+00,12394400043,0,0,0
44,3.408326110431e+08,3.408330508995e+08,4.398564922810e+02,8150,7218,5159,932,932,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.095238e+00,12394400044,0,0,0
45,3.408330620423e+08,3.408335989845e+08,5.369422531128e+02,9588,8539,6229,1049,1049,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.470261e+00,12394400045,0,0,0
46,3.408336090096e+08,3.408360749823e+08,2.465972682595e+03,45058,39739,31507,5319,5319,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.691934e+00,12394400046,0,0,0
47,3.408360790872e+08,3.408367438748e+08,6.647876337767e+02,12017,10578,7997,1439,1439,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.196697e+00,12394400047,0,0,0
48,3.408367550779e+08,3.408392399961e+08,2.484918230355e+03,45027,39789,31153,5238,5238,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.615849e+00,12394400048,0,0,0
49,3.408392441135e+08,3.408417149944e+08,2.470880922019e+03,45059,39932,31334,5127,5127,0,1,e,C,2017,10,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977346e+00,12394400049,0,0,0
1,3.408417180459e+08,3.408441789388e+08,2.460892896354e+03,45072,39926,31324,5146,5146,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846468e+00,12394400001,0,0,0
2,3.408441831203e+08,3.408466649839e+08,2.481863565564e+03,45019,39793,31438,5226,5226,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.574309e+00,12394400002,0,0,0
3,3.408466691632e+08,3.408491439765e+08,2.474813289762e+03,45035,39882,30962,5153,5153,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544834e+00,12394400003,0,0,0
4,3.408491480129e+08,3.408505479296e+08,1.399916783035e+03,25546,22579,17551,2967,2967,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960029e+00,12394500004,0,0,0
5,3.408505581210e+08,3.408526709201e+08,2.112799111009e+03,38462,33978,26359,4484,4484,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.986754e+00,12394500005,0,0,0
6,3.408526820921e+08,3.408551598927e+08,2.477800579548e+03,45046,39753,31576,5293,5293,0,2,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.929380e+00,12394500006,0,0,0
7,3.408551630600e+08,3.408573349167e+08,2.171856667221e+03,39820,35240,27589,4580,4580,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.094338e+00,12394500007,0,0,0
8,3.408573450243e+08,3.408594799655e+08,2.134941160500e+03,38755,34267,26577,4488,4488,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.162922e+00,12394500008,0,0,0
9,3.408594910723e+08,3.408619529928e+08,2.461920533478e+03,45066,39904,31479,5162,5162,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.673573e-01,12394500009,0,0,0
10,3.408619570519e+08,3.408644359464e+08,2.478894528031e+03,45028,39856,31564,5172,5172,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075807e+00,12394500010,0,0,0
11,3.408644400979e+08,3.408652549157e+08,8.148178141117e+02,14754,13027,9942,1727,1727,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927696e+00,12394500011,0,0,0
12,3.408652650292e+08,3.408676929799e+08,2.427950666070e+03,44292,39205,30779,5087,5087,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541790e+00,12394500012,0,0,0
13,3.408677030657e+08,3.408701749927e+08,2.471926969588e+03,45042,39894,31342,5148,5148,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.928020e+00,12394500013,0,0,0
15,3.408702480455e+08,3.408711039604e+08,8.559149343371e+02,15469,13745,10687,1724,1724,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991831e+00,12394500015,0,0,0
16,3.408711150031e+08,3.408713249619e+08,2.099588606358e+02,3794,3351,2043,443,443,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500016,0,0,0
17,3.408713361520e+08,3.408738038174e+08,2.467665385127e+03,45064,39871,31419,5193,5193,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500017,0,0,0
18,3.408738070463e+08,3.408746039980e+08,7.969517033100e+02,14481,12820,9757,1661,1661,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991228e+00,12394500018,0,0,0
19,3.408746150631e+08,3.408771239475e+08,2.508884393692e+03,44963,39827,31635,5136,5136,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813144e+00,12394500019,0,0,0
20,3.408771280736e+08,3.408796399853e+08,2.511911710441e+03,44957,39789,31461,5168,5168,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.487467e+00,12394500020,0,0,0
21,3.408796440112e+08,3.408821448903e+08,2.500879029989e+03,44996,39771,31079,5225,5225,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960833e+00,12394500021,0,0,0
22,3.408821481745e+08,3.408846609526e+08,2.512778012395e+03,44975,39702,30767,5273,5273,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.342882e+00,12394500022,0,0,0
23,3.408846641156e+08,3.408871749939e+08,2.510878331661e+03,44979,39837,31330,5142,5142,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994428e+00,12394500023,0,0,0
24,3.408871780941e+08,3.408887579604e+08,1.579866264582e+03,28339,25093,19475,3246,3246,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.481975e+00,12394500024,0,0,0
25,3.408887680293e+08,3.408899079344e+08,1.139905191123e+03,20758,18396,14020,2362,2362,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.576689e+00,12394500025,0,0,0
26,3.408899190025e+08,3.408924048732e+08,2.485870664179e+03,45005,39871,31314,5134,5134,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946121e+00,12394500026,0,0,0
27,3.408924090143e+08,3.408948849714e+08,2.475957122445e+03,45035,39792,31145,5243,5243,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500027,0,0,0
28,3.408948890379e+08,3.408952939956e+08,4.049577625394e+02,7451,6555,4783,896,896,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500028,0,0,0
29,3.408953050401e+08,3.408978049718e+08,2.499931672931e+03,44996,39839,31213,5157,5157,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500029,0,0,0
30,3.408978081804e+08,3.409002929916e+08,2.484811207712e+03,45030,39816,31301,5214,5214,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500030,0,0,0
31,3.409002960447e+08,3.409027969916e+08,2.500946954191e+03,44978,39802,31216,5176,5176,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500031,0,0,0
32,3.409028010708e+08,3.409052849961e+08,2.483925298870e+03,45022,39917,31393,5105,5105,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500032,0,0,0
33,3.409052890850e+08,3.409077689887e+08,2.479903738678e+03,45039,39891,31307,5148,5148,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429667e+00,12394500033,0,0,0
34,3.409077720287e+08,3.409096069768e+08,1.834948072135e+03,33255,29320,22918,3935,3935,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912308e+00,12394500034,0,0,0
35,3.409096181538e+08,3.409103369338e+08,7.187800279260e+02,12904,11444,8786,1460,1460,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.834720e+00,12394500035,0,0,0
36,3.409103471105e+08,3.409128339398e+08,2.486829258800e+03,45013,39791,31112,5222,5222,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.515271e+00,12394500036,0,0,0
37,3.409128380606e+08,3.409153559268e+08,2.517866132736e+03,44958,39849,31016,5109,5109,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730450e+00,12394500037,0,0,0
38,3.409153600043e+08,3.409178589147e+08,2.498910369217e+03,44983,39741,31289,5242,5242,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.741600e+00,12394500038,0,0,0
39,3.409178631296e+08,3.409203769597e+08,2.513830136240e+03,44971,39687,30938,5284,5284,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.178528e+00,12394500039,0,0,0
40,3.409203800449e+08,3.409208479992e+08,4.679543365836e+02,8524,7572,5495,952,952,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12394500040,0,0,0
41,3.409208590026e+08,3.409225758753e+08,1.716872710407e+03,31028,27431,21679,3597,3597,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869616e+00,12394500041,0,0,0
42,3.409225860706e+08,3.409250859345e+08,2.499863875508e+03,44992,39868,31126,5124,5124,0,1,e,C,2017,10,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.220713e+00,12394500042,0,0,0
