#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407580000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300001
3.407604000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300002
3.407628000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394300003
3.407652000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400004
3.407676000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400005
3.407700000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394400006
3.407724000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394400007
3.407736000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394400008
3.407760000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394400009
3.407796000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400010
3.407808000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400011
3.407820000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400012
3.407844000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400013
3.407868000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400014
3.407892000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400015
3.407916000000e+08,2.430000e+01,2.430000e+01,1.000000e+03,12394400016
3.407940000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400017
3.407940000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400018
3.407976000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400021
3.408000000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400022
3.408000000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400023
3.408012000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400024
3.408036000000e+08,2.440000e+01,2.430000e+01,1.000000e+03,12394400025
3.408060000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400026
3.408084000000e+08,2.440000e+01,2.430000e+01,9.990000e+02,12394400027
3.408108000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400028
3.408108000000e+08,2.440000e+01,2.440000e+01,9.990000e+02,12394400030
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400031
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400032
3.408156000000e+08,2.450000e+01,2.440000e+01,9.980000e+02,12394400033
3.408180000000e+08,2.450000e+01,2.450000e+01,9.980000e+02,12394400034
3.408204000000e+08,2.450000e+01,2.450000e+01,9.980000e+02,12394400035
3.408228000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400036
3.408240000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400037
3.408252000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394400038
3.408276000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394400039
3.408300000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400040
3.408324000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400041
3.408324000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400042
3.408336000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400043
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400044
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400045
3.408360000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400046
3.408396000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400047
3.408396000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400048
3.408420000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400049
3.408444000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400001
3.408468000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400002
3.408492000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394400003
3.408516000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500004
3.408540000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500005
3.408552000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500006
3.408576000000e+08,2.460000e+01,2.460000e+01,9.990000e+02,12394500007
3.408600000000e+08,2.460000e+01,2.450000e+01,9.980000e+02,12394500008
3.408624000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12394500009
3.408648000000e+08,2.460000e+01,2.450000e+01,9.990000e+02,12394500010
3.408672000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500011
3.408684000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500012
3.408708000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500013
3.408732000000e+08,2.450000e+01,2.450000e+01,9.990000e+02,12394500015
3.408744000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394500016
3.408744000000e+08,2.450000e+01,2.440000e+01,9.990000e+02,12394500017
3.408768000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500018
3.408780000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500019
3.408804000000e+08,2.450000e+01,2.440000e+01,1.000000e+03,12394500020
3.408828000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500021
3.408852000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500022
3.408876000000e+08,2.450000e+01,2.450000e+01,1.000000e+03,12394500023
3.408900000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500024
3.408912000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500025
3.408924000000e+08,2.460000e+01,2.450000e+01,1.000000e+03,12394500026
3.408948000000e+08,2.460000e+01,2.460000e+01,1.000000e+03,12394500027
3.408984000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500028
3.408984000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500029
3.409008000000e+08,2.470000e+01,2.460000e+01,9.990000e+02,12394500030
3.409032000000e+08,2.470000e+01,2.460000e+01,1.000000e+03,12394500031
3.409056000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500032
3.409080000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500033
3.409104000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500034
3.409128000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500035
3.409128000000e+08,2.470000e+01,2.470000e+01,1.000000e+03,12394500036
3.409152000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500037
3.409188000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500038
3.409212000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500039
3.409236000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500040
3.409236000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500041
3.409260000000e+08,2.480000e+01,2.470000e+01,1.001000e+03,12394500042
