#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791196032328e+08,3.791208129593e+08,1.209726442754e+03,47577,46334,43651,1243,1243,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438700001,0,0,0
2,3.791208154607e+08,3.791220278963e+08,1.212435569108e+03,47566,46298,43567,1268,1268,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438700002,0,1048576,0
3,3.791220304570e+08,3.791222669972e+08,2.365401098728e+02,9386,9138,8246,248,248,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438700003,0,1048576,0
4,3.791232405633e+08,3.791244579033e+08,1.217339955866e+03,47552,46270,43523,1282,1282,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800004,0,1048576,0
5,3.791244607600e+08,3.791256659384e+08,1.205178435028e+03,47586,46298,43739,1288,1288,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800005,0,0,0
6,3.791256685394e+08,3.791268849919e+08,1.216452541053e+03,47552,46198,43451,1354,1354,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800006,0,1048576,0
7,3.791268877033e+08,3.791280919943e+08,1.204291084826e+03,47554,46299,43608,1255,1255,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800007,0,0,0
8,3.791280952304e+08,3.791293019931e+08,1.206762686431e+03,47583,46293,43642,1290,1290,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800008,0,0,0
9,3.791293044293e+08,3.791305109682e+08,1.206538941324e+03,47582,46185,43452,1397,1397,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800009,0,0,0
10,3.791305134379e+08,3.791317169706e+08,1.203532634616e+03,47562,46260,43760,1302,1302,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800010,0,1048576,0
11,3.791317199187e+08,3.791329159776e+08,1.196058945119e+03,47604,46333,43579,1271,1271,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800011,0,0,0
12,3.791329183926e+08,3.791341259970e+08,1.207604402840e+03,47578,46293,43755,1285,1285,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800012,0,1048576,0
13,3.791341285201e+08,3.791353359959e+08,1.207475838482e+03,47549,46232,43550,1317,1317,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800013,0,1048576,0
14,3.791353391229e+08,3.791365499938e+08,1.210870955765e+03,47553,46250,43511,1303,1303,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800014,0,1048576,0
15,3.791365531468e+08,3.791377589134e+08,1.205766642272e+03,47559,46280,43452,1279,1279,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800015,0,1048576,0
16,3.791377621807e+08,3.791389699937e+08,1.207812950969e+03,47566,46285,43597,1281,1281,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800016,0,1048576,0
17,3.791389728544e+08,3.791401869904e+08,1.214135909379e+03,47565,46258,43690,1307,1307,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800017,0,1048576,0
18,3.791401896064e+08,3.791413889372e+08,1.199330731452e+03,47589,46311,43589,1278,1278,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800018,0,1048576,0
19,3.791413915509e+08,3.791426009822e+08,1.209431383669e+03,47549,46277,43718,1272,1272,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800019,0,0,0
20,3.791426040034e+08,3.791438019652e+08,1.197961733997e+03,47590,46317,43663,1273,1273,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800020,0,0,0
21,3.791438046165e+08,3.791450099752e+08,1.205358667433e+03,47571,46290,43552,1281,1281,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800021,0,0,0
22,3.791450126138e+08,3.791462209877e+08,1.208373929501e+03,47548,46321,43626,1227,1227,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800022,0,0,0
23,3.791462241824e+08,3.791474339932e+08,1.209810810149e+03,47571,46297,43543,1274,1274,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800023,0,1048576,0
24,3.791474365507e+08,3.791486509860e+08,1.214435308099e+03,47549,46257,43550,1292,1292,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800024,0,1048576,0
25,3.791486537927e+08,3.791498639902e+08,1.210197456539e+03,47576,46235,43639,1341,1341,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800025,0,0,0
26,3.791498664900e+08,3.791510689998e+08,1.202509766400e+03,47585,46299,43636,1286,1286,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800026,0,1048576,0
27,3.791510714733e+08,3.791522779641e+08,1.206490863740e+03,47566,46354,43609,1212,1212,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800027,0,1048576,0
28,3.791522809330e+08,3.791534899994e+08,1.209066348255e+03,47565,46269,43460,1296,1296,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800028,0,0,0
29,3.791534928251e+08,3.791546979429e+08,1.205117771566e+03,47581,46347,43564,1234,1234,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800029,0,0,0
30,3.791547005283e+08,3.791559139953e+08,1.213466961920e+03,47571,46300,43555,1271,1271,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800030,0,0,0
31,3.791559164494e+08,3.791571229783e+08,1.206528927326e+03,47566,46334,43657,1232,1232,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800031,0,0,0
32,3.791571258500e+08,3.791583378831e+08,1.212033143759e+03,47562,46276,43641,1286,1286,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800032,0,0,0
33,3.791583406357e+08,3.791595519797e+08,1.211344049215e+03,47570,46323,43784,1247,1247,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800033,0,0,0
34,3.791595544578e+08,3.791607609306e+08,1.206472812653e+03,47552,46228,43682,1324,1324,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800034,0,1048576,0
35,3.791607642615e+08,3.791619739904e+08,1.209728898704e+03,47564,46248,43580,1316,1316,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800035,0,0,0
36,3.791619767898e+08,3.791631829878e+08,1.206197984695e+03,47587,46324,43614,1263,1263,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800036,0,1048576,0
37,3.791631854927e+08,3.791643779732e+08,1.192480516672e+03,47579,46267,43573,1312,1312,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800037,0,0,0
38,3.791643812771e+08,3.791655849714e+08,1.203694254279e+03,47570,46288,43525,1282,1282,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800038,0,1048576,0
39,3.791655878928e+08,3.791667848893e+08,1.196996503472e+03,47578,46262,43678,1316,1316,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800039,0,0,0
40,3.791667879432e+08,3.791679909327e+08,1.202989512503e+03,47554,46290,43629,1264,1264,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800040,0,0,0
41,3.791679940774e+08,3.791691949537e+08,1.200876235843e+03,47563,46273,43704,1290,1290,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800041,0,1048576,0
42,3.791691981925e+08,3.791704039492e+08,1.205756752849e+03,47565,46337,43761,1228,1228,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800042,0,0,0
43,3.791704067624e+08,3.791716059754e+08,1.199212958395e+03,47581,46360,43735,1221,1221,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800043,0,0,0
44,3.791716088179e+08,3.791728089947e+08,1.200176772177e+03,47566,46231,43540,1335,1335,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800044,0,1048576,0
45,3.791728122969e+08,3.791740239788e+08,1.211681827128e+03,47559,46263,43719,1296,1296,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800045,0,1048576,0
46,3.791740268941e+08,3.791752359936e+08,1.209099519372e+03,47574,46293,43633,1281,1281,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800046,0,0,0
47,3.791752384476e+08,3.791764429852e+08,1.204537588239e+03,47590,46339,43625,1251,1251,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800047,0,0,0
48,3.791764455038e+08,3.791776489425e+08,1.203438605189e+03,47553,46297,43781,1256,1256,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800048,0,1048576,0
49,3.791776522669e+08,3.791788549878e+08,1.202720948458e+03,47561,46329,43585,1232,1232,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800049,0,1048576,0
50,3.791788583158e+08,3.791800569918e+08,1.198675982773e+03,47591,46350,43702,1241,1241,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800050,0,1048576,0
51,3.791800596203e+08,3.791812719853e+08,1.212365014434e+03,47561,46286,43632,1275,1275,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800051,0,1048576,0
52,3.791812749906e+08,3.791824879997e+08,1.213009106100e+03,47532,46274,43830,1258,1258,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800052,0,1048576,0
53,3.791824910831e+08,3.791837089928e+08,1.217909677684e+03,47551,46284,43504,1267,1267,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800053,0,1048576,0
54,3.791837117578e+08,3.791849339679e+08,1.222210085034e+03,47515,46236,43497,1279,1279,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800054,0,1048576,0
55,3.791849373405e+08,3.791861369636e+08,1.199623109996e+03,47576,46284,43725,1292,1292,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800055,0,0,0
56,3.791861397895e+08,3.791873529759e+08,1.213186365306e+03,47530,46229,43546,1301,1301,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800056,0,1048576,0
57,3.791873562679e+08,3.791885639872e+08,1.207719339430e+03,47580,46268,43649,1312,1312,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800057,0,0,0
58,3.791885665233e+08,3.791897839936e+08,1.217470287144e+03,47531,46310,43634,1221,1221,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800058,0,0,0
59,3.791897871869e+08,3.791910039983e+08,1.216811369658e+03,47563,46245,43738,1318,1318,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800059,0,1048576,0
60,3.791910065248e+08,3.791922229989e+08,1.216474049807e+03,47567,46231,43583,1336,1336,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800060,0,0,0
61,3.791922254124e+08,3.791923419911e+08,1.165787360668e+02,4571,4469,3759,102,102,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800061,0,1048576,0
62,3.791934387161e+08,3.791946489830e+08,1.210266874194e+03,47576,46278,43636,1298,1298,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800062,0,1048576,0
63,3.791946516013e+08,3.791958629906e+08,1.211389330089e+03,47551,46206,43207,1345,1345,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800063,0,0,0
64,3.791958659278e+08,3.791970769302e+08,1.211002364635e+03,47547,46332,43613,1215,1215,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800064,0,1048576,0
65,3.791970799908e+08,3.791982889452e+08,1.208954469204e+03,47576,46355,43639,1221,1221,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800065,0,1048576,0
66,3.791982914927e+08,3.791995129768e+08,1.221484160662e+03,47552,46242,43628,1310,1310,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800066,0,1048576,0
67,3.791995155184e+08,3.791999489909e+08,4.334725025296e+02,17010,16541,15428,469,469,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800067,0,1048576,0
68,3.792007281272e+08,3.792019449556e+08,1.216828491688e+03,47565,46304,43401,1261,1261,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800068,0,1048576,0
69,3.792019474251e+08,3.792031709247e+08,1.223499545336e+03,47546,46233,43417,1313,1313,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800069,0,0,0
70,3.792031736738e+08,3.792043869630e+08,1.213289190888e+03,47539,46244,43540,1295,1295,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800070,0,0,0
71,3.792043901044e+08,3.792056019632e+08,1.211858763576e+03,47558,46265,43560,1293,1293,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800071,0,1048576,0
72,3.792056047311e+08,3.792059979928e+08,3.932617480159e+02,15481,15047,13987,434,434,0,1,e,L,2019,1,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800072,0,1048576,0
1,3.792060033278e+08,3.792072109514e+08,1.207623603582e+03,47578,46348,43652,1230,1230,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800001,0,0,0
2,3.792072136733e+08,3.792084329676e+08,1.219294281244e+03,47549,46257,43642,1292,1292,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800002,0,1048576,0
3,3.792084371724e+08,3.792096499908e+08,1.212818456650e+03,47529,46276,43571,1253,1253,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800003,0,1048576,0
4,3.792096533768e+08,3.792108659780e+08,1.212601200402e+03,47557,46298,43612,1259,1259,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900004,0,0,0
5,3.792108689008e+08,3.792120879260e+08,1.219025162637e+03,47549,46300,43710,1249,1249,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900005,0,0,0
6,3.792120907547e+08,3.792133149568e+08,1.224202081382e+03,47529,46273,43633,1256,1256,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900006,0,1048576,0
7,3.792133177336e+08,3.792145379875e+08,1.220253946424e+03,47556,46327,43658,1229,1229,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900007,0,1048576,0
8,3.792145404156e+08,3.792157499866e+08,1.209570977807e+03,47546,46218,43552,1328,1328,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900008,0,0,0
9,3.792157530830e+08,3.792169699828e+08,1.216899835289e+03,47544,46288,43638,1256,1256,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900009,0,0,0
10,3.792169727579e+08,3.792181929826e+08,1.220224732518e+03,47557,46290,43697,1267,1267,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900010,0,1048576,0
11,3.792181953614e+08,3.792194209918e+08,1.225630314827e+03,47523,46236,43361,1287,1287,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900011,0,0,0
12,3.792194240044e+08,3.792206489978e+08,1.224993426263e+03,47520,46255,43492,1265,1265,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900012,0,1048576,0
13,3.792206520386e+08,3.792218609678e+08,1.208929286778e+03,47563,46308,43670,1255,1255,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900013,0,1048576,0
14,3.792218638640e+08,3.792230929832e+08,1.229119190872e+03,47523,46225,43502,1298,1298,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900014,0,0,0
15,3.792230958993e+08,3.792243099781e+08,1.214078821778e+03,47550,46281,43619,1269,1269,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900015,0,1048576,0
16,3.792243130154e+08,3.792255399970e+08,1.226981675804e+03,47536,46196,43394,1340,1340,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900016,0,1048576,0
17,3.792255426431e+08,3.792267689946e+08,1.226351515591e+03,47531,46255,43684,1276,1276,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900017,0,1048576,0
18,3.792267717146e+08,3.792279889240e+08,1.217209387720e+03,47535,46258,43439,1277,1277,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900018,0,1048576,0
19,3.792279920551e+08,3.792292079912e+08,1.215936042130e+03,47534,46200,43450,1334,1334,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900019,0,1048576,0
20,3.792292110564e+08,3.792294919805e+08,2.809241223931e+02,10810,10534,9847,276,276,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900020,0,1048576,0
21,3.792295021570e+08,3.792307329976e+08,1.230840618193e+03,47534,46176,43526,1358,1358,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900021,0,1048576,0
22,3.792307355285e+08,3.792319619996e+08,1.226471020222e+03,47491,46201,43171,1290,1290,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900022,0,0,0
23,3.792319652256e+08,3.792331919960e+08,1.226770349979e+03,47537,46198,43565,1339,1339,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900023,0,1048576,0
24,3.792331945344e+08,3.792344149843e+08,1.220449982166e+03,47553,46325,43745,1228,1228,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900024,0,1048576,0
25,3.792344176761e+08,3.792356489862e+08,1.231310122371e+03,47505,46241,43528,1264,1264,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900025,0,0,0
26,3.792356523722e+08,3.792368919759e+08,1.239603724599e+03,47480,46178,43476,1302,1302,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900026,0,0,0
27,3.792368953269e+08,3.792378239906e+08,9.286636855006e+02,35591,34676,32610,915,915,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900027,0,0,0
28,3.792378337762e+08,3.792389154731e+08,1.081696836293e+03,41607,40555,38078,1052,1052,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900028,0,1048576,0
