#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.791193000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438700001
3.791205000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438700002
3.791220000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438700003
3.791232000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800004
3.791244000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800005
3.791256000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800006
3.791268000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800007
3.791280000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800008
3.791292000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800009
3.791304000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800010
3.791316000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800011
3.791328000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800012
3.791340000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800013
3.791352000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800014
3.791364000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800015
3.791376000000e+08,1.600000e+01,0.000000e+00,1.005000e+03,24438800016
3.791388000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800017
3.791400000000e+08,1.600000e+01,0.000000e+00,1.005000e+03,24438800018
3.791412000000e+08,1.600000e+01,0.000000e+00,1.005000e+03,24438800019
3.791424000000e+08,1.600000e+01,0.000000e+00,1.005000e+03,24438800020
3.791436000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800021
3.791448000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800022
3.791460000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800023
3.791472000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800024
3.791484000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800025
3.791496000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800026
3.791508000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800027
3.791520000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800028
3.791532000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800029
3.791544000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800030
3.791559000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800031
3.791571000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800032
3.791583000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800033
3.791595000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800034
3.791607000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800035
3.791619000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800036
3.791631000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800037
3.791643000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800038
3.791655000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800039
3.791667000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800040
3.791679000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800041
3.791691000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800042
3.791703000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800043
3.791715000000e+08,1.600000e+01,0.000000e+00,1.006000e+03,24438800044
3.791727000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800045
3.791739000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800046
3.791751000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800047
3.791763000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800048
3.791775000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800049
3.791787000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800050
3.791799000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800051
3.791811000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,24438800052
3.791823000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800053
3.791835000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800054
3.791847000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800055
3.791859000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800056
3.791871000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800057
3.791883000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800058
3.791895000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800059
3.791907000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800060
3.791922000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800061
3.791934000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800062
3.791943000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,24438800063
3.791958000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800064
3.791970000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800065
3.791982000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800066
3.791994000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800067
3.792006000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800068
3.792018000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800069
3.792030000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800070
3.792042000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800071
3.792054000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800072
3.792057000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438800001
3.792069000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800002
3.792084000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438800003
3.792096000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900004
3.792108000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900005
3.792120000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900006
3.792132000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900007
3.792144000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900008
3.792156000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900009
3.792168000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900010
3.792180000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900011
3.792192000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900012
3.792204000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900013
3.792216000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900014
3.792228000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900015
3.792240000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900016
3.792255000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900017
3.792267000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900018
3.792279000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900019
3.792291000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900040
