#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.791196030000e+08,3.791196640000e+08,3.863934e+01,7.958843e-01,3.655738e+01,7.741455e-01,4.737705e+00,1.096721e+01,1.203279e+01,6.622951e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.461179e-01,4.650664e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.237816e+01,1.235951e+01,1.146753e+01,24438700001
3.791196640000e+08,3.791197250000e+08,3.739344e+01,7.829478e-01,3.537705e+01,7.615455e-01,4.524590e+00,1.044262e+01,1.172131e+01,6.688525e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.460763e-01,4.729229e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.243142e+01,1.235917e+01,1.145997e+01,24438700001
3.791197250000e+08,3.791197860000e+08,3.896721e+01,7.992539e-01,3.639344e+01,7.724078e-01,4.934426e+00,1.072131e+01,1.181967e+01,6.852459e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.339504e-01,5.094276e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.248364e+01,1.237856e+01,1.144226e+01,24438700001
3.791197860000e+08,3.791198470000e+08,3.798361e+01,7.891021e-01,3.590164e+01,7.671711e-01,5.131147e+00,9.918033e+00,1.252459e+01,6.311475e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.451877e-01,4.728625e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.255492e+01,1.245091e+01,1.154238e+01,24438700001
3.791198470000e+08,3.791199080000e+08,3.926229e+01,8.022743e-01,3.686885e+01,7.774364e-01,5.131147e+00,1.152459e+01,1.140984e+01,6.868853e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.390396e-01,4.888920e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.239822e+01,1.234833e+01,1.141983e+01,24438700001
3.791199080000e+08,3.791199690000e+08,3.868853e+01,7.963907e-01,3.637705e+01,7.722338e-01,4.590164e+00,1.163934e+01,1.157377e+01,6.639344e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.402542e-01,4.878882e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.259555e+01,1.243631e+01,1.139099e+01,24438700001
3.791199690000e+08,3.791200300000e+08,3.834426e+01,7.928395e-01,3.621312e+01,7.704918e-01,5.426229e+00,1.139344e+01,1.067213e+01,6.344262e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.444207e-01,4.737227e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.259044e+01,1.236460e+01,1.133392e+01,24438700001
3.791200300000e+08,3.791200910000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,4.770492e+00,1.073771e+01,1.119672e+01,6.524590e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.399739e-01,4.954028e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.243726e+01,1.234831e+01,1.143814e+01,24438700001
3.791200910000e+08,3.791201520000e+08,3.818033e+01,7.911428e-01,3.573771e+01,7.654176e-01,4.459016e+00,1.080328e+01,1.162295e+01,6.344262e+00,2.295082e+00,2.131148e-01,0.000000e+00,9.360241e-01,5.070690e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.246307e+01,1.233614e+01,1.136950e+01,24438700001
3.791201520000e+08,3.791202130000e+08,3.819672e+01,7.913127e-01,3.614754e+01,7.697939e-01,5.229508e+00,1.093443e+01,1.150820e+01,6.262295e+00,2.131148e+00,8.196721e-02,0.000000e+00,9.463519e-01,4.667941e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.264218e+01,1.239428e+01,1.138939e+01,24438700001
3.791202130000e+08,3.791202740000e+08,3.916393e+01,8.012688e-01,3.672131e+01,7.758793e-01,4.770492e+00,1.118033e+01,1.216393e+01,6.639344e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.376308e-01,4.947580e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.256348e+01,1.233548e+01,1.130966e+01,24438700001
3.791202740000e+08,3.791203350000e+08,3.818033e+01,7.911428e-01,3.591803e+01,7.673463e-01,5.524590e+00,1.050820e+01,1.132787e+01,6.377049e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.407471e-01,4.892226e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.241739e+01,1.239050e+01,1.138954e+01,24438700001
3.791203350000e+08,3.791203960000e+08,3.839344e+01,7.933478e-01,3.619672e+01,7.703174e-01,5.131147e+00,1.103279e+01,1.145902e+01,6.393443e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.427840e-01,4.799230e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.240450e+01,1.238801e+01,1.150729e+01,24438700001
3.791203960000e+08,3.791204570000e+08,3.711475e+01,7.800247e-01,3.500000e+01,7.574764e-01,5.278688e+00,1.073771e+01,1.080328e+01,5.819672e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.430212e-01,4.871686e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.247367e+01,1.230215e+01,1.154665e+01,24438700001
3.791204570000e+08,3.791205180000e+08,3.814754e+01,7.908031e-01,3.606557e+01,7.689206e-01,5.131147e+00,1.080328e+01,1.206557e+01,6.098361e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.454233e-01,4.708890e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260299e+01,1.234637e+01,1.130996e+01,24438700001
3.791205180000e+08,3.791205790000e+08,3.888525e+01,7.984128e-01,3.662295e+01,7.748395e-01,5.163934e+00,1.152459e+01,1.165574e+01,6.131147e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.418213e-01,4.806279e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.245152e+01,1.243294e+01,1.136727e+01,24438700001
3.791205790000e+08,3.791206400000e+08,3.885246e+01,7.980762e-01,3.639344e+01,7.724078e-01,5.393443e+00,1.113115e+01,1.121311e+01,6.459016e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.367089e-01,5.001492e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.266708e+01,1.241879e+01,1.131984e+01,24438700001
3.791206400000e+08,3.791207010000e+08,3.727869e+01,7.817456e-01,3.524590e+01,7.601327e-01,4.885246e+00,1.062295e+01,1.139344e+01,6.196721e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.454705e-01,4.761508e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260633e+01,1.239126e+01,1.132052e+01,24438700001
3.791207010000e+08,3.791207620000e+08,3.755738e+01,7.846621e-01,3.559016e+01,7.638359e-01,5.000000e+00,1.142623e+01,1.081967e+01,6.229508e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.476211e-01,4.654607e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.248286e+01,1.236913e+01,1.140773e+01,24438700001
3.791208150000e+08,3.791208760000e+08,3.873771e+01,7.968967e-01,3.618033e+01,7.701429e-01,5.049181e+00,1.073771e+01,1.157377e+01,6.672131e+00,2.032787e+00,1.147541e-01,0.000000e+00,9.339823e-01,5.108199e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.267910e+01,1.234739e+01,1.144649e+01,24438700002
3.791208760000e+08,3.791209370000e+08,3.809836e+01,7.902932e-01,3.560656e+01,7.640118e-01,4.229508e+00,1.085246e+01,1.145902e+01,6.540984e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.345955e-01,5.128584e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.252431e+01,1.230516e+01,1.142659e+01,24438700002
3.791209370000e+08,3.791209980000e+08,3.852459e+01,7.947016e-01,3.654099e+01,7.739719e-01,4.688525e+00,1.121311e+01,1.147541e+01,6.983606e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.485106e-01,4.558751e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.256748e+01,1.240162e+01,1.144250e+01,24438700002
3.791209980000e+08,3.791210590000e+08,3.698361e+01,7.786454e-01,3.485246e+01,7.558782e-01,5.196721e+00,1.037705e+01,1.070492e+01,6.803279e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.423759e-01,4.906193e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.243594e+01,1.227951e+01,1.129619e+01,24438700002
3.791210590000e+08,3.791211200000e+08,3.772131e+01,7.863728e-01,3.537705e+01,7.615455e-01,4.688525e+00,1.065574e+01,1.080328e+01,6.836066e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.378531e-01,5.032906e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.243744e+01,1.244337e+01,1.139935e+01,24438700002
3.791211200000e+08,3.791211810000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,5.295082e+00,1.100000e+01,1.118033e+01,6.065574e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.404607e-01,4.933032e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.252385e+01,1.240711e+01,1.161193e+01,24438700002
3.791211810000e+08,3.791212420000e+08,3.798361e+01,7.891021e-01,3.577049e+01,7.657686e-01,5.377049e+00,1.101639e+01,1.062295e+01,6.606557e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.417350e-01,4.866370e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.256069e+01,1.233336e+01,1.142700e+01,24438700002
3.791212420000e+08,3.791213030000e+08,3.888525e+01,7.984128e-01,3.685246e+01,7.772636e-01,5.278688e+00,1.078689e+01,1.167213e+01,6.868853e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.477234e-01,4.570218e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.267398e+01,1.233159e+01,1.134818e+01,24438700002
3.791213030000e+08,3.791213640000e+08,3.829508e+01,7.923309e-01,3.624590e+01,7.708405e-01,4.836066e+00,1.047541e+01,1.206557e+01,6.524590e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.464898e-01,4.656290e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.242664e+01,1.228951e+01,1.140303e+01,24438700002
3.791213640000e+08,3.791214250000e+08,3.777049e+01,7.868853e-01,3.555738e+01,7.634840e-01,5.081967e+00,1.021311e+01,1.170492e+01,6.344262e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.414062e-01,4.892975e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.271840e+01,1.244154e+01,1.136188e+01,24438700002
3.791214250000e+08,3.791214860000e+08,3.888525e+01,7.984128e-01,3.675410e+01,7.762256e-01,5.377049e+00,1.106557e+01,1.162295e+01,6.786885e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.451939e-01,4.673232e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.265177e+01,1.233083e+01,1.128696e+01,24438700002
3.791214860000e+08,3.791215470000e+08,3.890164e+01,7.985811e-01,3.681967e+01,7.769178e-01,5.311475e+00,1.116393e+01,1.127869e+01,6.655738e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.464812e-01,4.620194e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.250435e+01,1.246403e+01,1.138060e+01,24438700002
3.791215470000e+08,3.791216080000e+08,3.662295e+01,7.748395e-01,3.440984e+01,7.510630e-01,4.639344e+00,1.045902e+01,1.111475e+01,6.344262e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.395702e-01,5.041369e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.252950e+01,1.239368e+01,1.138157e+01,24438700002
3.791216080000e+08,3.791216690000e+08,3.800000e+01,7.892723e-01,3.568853e+01,7.648907e-01,5.131147e+00,1.039344e+01,1.122951e+01,6.245902e+00,2.377049e+00,3.114754e-01,0.000000e+00,9.391717e-01,4.964422e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.257732e+01,1.233554e+01,1.144664e+01,24438700002
3.791216690000e+08,3.791217300000e+08,3.827869e+01,7.921613e-01,3.577049e+01,7.657686e-01,5.229508e+00,1.119672e+01,1.070492e+01,6.327869e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.344754e-01,5.120859e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.257740e+01,1.245927e+01,1.141797e+01,24438700002
3.791217300000e+08,3.791217910000e+08,3.804918e+01,7.897829e-01,3.580328e+01,7.661194e-01,4.704918e+00,1.081967e+01,1.173771e+01,6.508197e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.409737e-01,4.891859e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.241202e+01,1.243659e+01,1.130778e+01,24438700002
3.791217910000e+08,3.791218520000e+08,3.983607e+01,8.081152e-01,3.765574e+01,7.856890e-01,4.901639e+00,1.177049e+01,1.188525e+01,6.885246e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.452675e-01,4.614205e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.247901e+01,1.241154e+01,1.140735e+01,24438700002
3.791218520000e+08,3.791219130000e+08,3.740984e+01,7.831194e-01,3.493443e+01,7.567664e-01,5.032787e+00,1.050820e+01,1.072131e+01,6.262295e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.338300e-01,5.203635e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.258607e+01,1.237124e+01,1.148619e+01,24438700002
3.791219130000e+08,3.791219740000e+08,3.890164e+01,7.985811e-01,3.622951e+01,7.706662e-01,4.901639e+00,1.136066e+01,1.188525e+01,5.967213e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.313106e-01,5.192103e-03,1.600000e+01,0.000000e+00,1.006000e+03,1.249226e+01,1.228147e+01,1.147041e+01,24438700002
3.791220300000e+08,3.791220910000e+08,3.872131e+01,7.967280e-01,3.498361e+01,7.572989e-01,4.540984e+00,1.080328e+01,1.080328e+01,6.803279e+00,1.950820e+00,8.196721e-02,0.000000e+00,9.034716e-01,6.076378e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260304e+01,1.227462e+01,1.129577e+01,24438700003
3.791220910000e+08,3.791221520000e+08,3.872131e+01,7.967280e-01,3.480328e+01,7.553446e-01,4.032787e+00,1.042623e+01,1.181967e+01,6.327869e+00,1.901639e+00,2.950820e-01,0.000000e+00,8.988146e-01,6.205176e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.238780e+01,1.231685e+01,1.138723e+01,24438700003
3.791221520000e+08,3.791222130000e+08,3.801639e+01,7.894426e-01,3.445901e+01,7.515996e-01,4.721312e+00,1.063934e+01,1.090164e+01,6.213115e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.064252e-01,6.047768e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.257494e+01,1.237559e+01,1.148872e+01,24438700003
3.791232400000e+08,3.791233010000e+08,3.772131e+01,7.863728e-01,3.586885e+01,7.668207e-01,5.114754e+00,1.062295e+01,1.160656e+01,6.245902e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.508909e-01,4.504930e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.252820e+01,1.236566e+01,1.146911e+01,24438800004
3.791233010000e+08,3.791233620000e+08,3.772131e+01,7.863728e-01,3.536066e+01,7.613691e-01,4.393443e+00,1.098361e+01,1.155738e+01,6.754098e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.374185e-01,5.049302e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.245155e+01,1.238093e+01,1.151503e+01,24438800004
3.791233620000e+08,3.791234230000e+08,3.749180e+01,7.839769e-01,3.518033e+01,7.594252e-01,4.885246e+00,1.080328e+01,1.108197e+01,6.590164e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.383472e-01,5.029505e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.255559e+01,1.236603e+01,1.151133e+01,24438800004
3.791234230000e+08,3.791234840000e+08,3.816393e+01,7.909729e-01,3.603279e+01,7.685710e-01,4.803279e+00,1.073771e+01,1.137705e+01,6.508197e+00,2.508197e+00,9.836066e-02,0.000000e+00,9.441581e-01,4.758949e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.257885e+01,1.240415e+01,1.139307e+01,24438800004
3.791234840000e+08,3.791235450000e+08,3.721312e+01,7.810577e-01,3.509836e+01,7.585400e-01,4.688525e+00,9.934426e+00,1.152459e+01,6.508197e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.431718e-01,4.859196e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.242863e+01,1.237276e+01,1.138729e+01,24438800004
3.791235450000e+08,3.791236060000e+08,3.740984e+01,7.831194e-01,3.518033e+01,7.594252e-01,4.590164e+00,1.068852e+01,1.142623e+01,6.311475e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.404032e-01,4.955766e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.242829e+01,1.237316e+01,1.140723e+01,24438800004
3.791236060000e+08,3.791236670000e+08,3.870492e+01,7.965594e-01,3.626229e+01,7.710148e-01,5.721312e+00,1.113115e+01,1.160656e+01,5.868853e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.368911e-01,5.004282e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.257229e+01,1.235058e+01,1.132817e+01,24438800004
3.791236670000e+08,3.791237280000e+08,3.842623e+01,7.936864e-01,3.570492e+01,7.650664e-01,5.081967e+00,1.085246e+01,1.101639e+01,6.672131e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.291809e-01,5.298423e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.264096e+01,1.232309e+01,1.132878e+01,24438800004
3.791237280000e+08,3.791237890000e+08,3.840984e+01,7.935171e-01,3.632787e+01,7.717116e-01,5.196721e+00,1.068852e+01,1.188525e+01,6.557377e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.457960e-01,4.677655e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.261611e+01,1.241210e+01,1.127657e+01,24438800004
3.791237890000e+08,3.791238500000e+08,3.816393e+01,7.909729e-01,3.577049e+01,7.657686e-01,4.868853e+00,1.104918e+01,1.136066e+01,6.508197e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.372852e-01,5.024921e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.254487e+01,1.233271e+01,1.146799e+01,24438800004
3.791238500000e+08,3.791239110000e+08,3.831147e+01,7.925005e-01,3.608197e+01,7.690954e-01,4.934426e+00,1.126229e+01,1.121311e+01,6.426229e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.418057e-01,4.842744e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.264603e+01,1.231441e+01,1.141686e+01,24438800004
3.791239110000e+08,3.791239720000e+08,3.811475e+01,7.904632e-01,3.573771e+01,7.654176e-01,5.196721e+00,1.136066e+01,1.044262e+01,6.524590e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.376344e-01,5.015079e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.237898e+01,1.244813e+01,1.144435e+01,24438800004
3.791239720000e+08,3.791240330000e+08,3.788525e+01,7.880797e-01,3.603279e+01,7.685710e-01,4.622951e+00,1.104918e+01,1.152459e+01,6.737705e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.511034e-01,4.485938e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.244262e+01,1.238448e+01,1.133162e+01,24438800004
3.791240330000e+08,3.791240940000e+08,3.868853e+01,7.963907e-01,3.616393e+01,7.699685e-01,4.885246e+00,1.165574e+01,1.090164e+01,6.491803e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.347458e-01,5.083877e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.235626e+01,1.231408e+01,1.125938e+01,24438800004
3.791240940000e+08,3.791241550000e+08,3.921312e+01,8.017718e-01,3.677049e+01,7.763987e-01,4.803279e+00,1.175410e+01,1.134426e+01,6.377049e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.377090e-01,4.941582e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.247802e+01,1.242099e+01,1.132474e+01,24438800004
3.791241550000e+08,3.791242160000e+08,3.777049e+01,7.868853e-01,3.575410e+01,7.655931e-01,5.475410e+00,1.054098e+01,1.121311e+01,6.213115e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.466146e-01,4.683352e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.234896e+01,1.232302e+01,1.140261e+01,24438800004
3.791242160000e+08,3.791242770000e+08,3.845901e+01,7.940250e-01,3.608197e+01,7.690954e-01,5.901639e+00,1.091803e+01,1.111475e+01,6.016394e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.381927e-01,4.971667e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.249500e+01,1.235298e+01,1.147637e+01,24438800004
3.791242770000e+08,3.791243380000e+08,3.811475e+01,7.904632e-01,3.577049e+01,7.657686e-01,4.983606e+00,1.045902e+01,1.116393e+01,6.622951e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.384946e-01,4.982656e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.253552e+01,1.244408e+01,1.148173e+01,24438800004
3.791243380000e+08,3.791243990000e+08,3.649180e+01,7.734509e-01,3.447541e+01,7.517784e-01,4.655738e+00,1.075410e+01,1.067213e+01,6.409836e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.447439e-01,4.842666e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.247855e+01,1.231469e+01,1.143976e+01,24438800004
3.791244600000e+08,3.791245210000e+08,3.754099e+01,7.844909e-01,3.559016e+01,7.638359e-01,5.131147e+00,1.016393e+01,1.150820e+01,6.540984e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.480349e-01,4.638207e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.245440e+01,1.239540e+01,1.147398e+01,24438800005
3.791245210000e+08,3.791245820000e+08,3.960656e+01,8.057840e-01,3.745901e+01,7.836340e-01,4.721312e+00,1.177049e+01,1.160656e+01,7.213115e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.457781e-01,4.607162e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.255395e+01,1.231497e+01,1.138740e+01,24438800005
3.791245820000e+08,3.791246430000e+08,3.878688e+01,7.974024e-01,3.639344e+01,7.724078e-01,5.524590e+00,1.152459e+01,1.068852e+01,6.475410e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.382925e-01,4.946873e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.246599e+01,1.230292e+01,1.146401e+01,24438800005
3.791246430000e+08,3.791247040000e+08,3.767213e+01,7.858599e-01,3.537705e+01,7.615455e-01,4.770492e+00,1.118033e+01,1.095082e+01,6.459016e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.390774e-01,4.989589e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.248494e+01,1.242062e+01,1.143662e+01,24438800005
3.791247040000e+08,3.791247650000e+08,3.954099e+01,8.051167e-01,3.734426e+01,7.824327e-01,5.032787e+00,1.134426e+01,1.200000e+01,6.967213e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.444444e-01,4.664052e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.262199e+01,1.237057e+01,1.122256e+01,24438800005
3.791247650000e+08,3.791248260000e+08,3.785246e+01,7.877386e-01,3.563934e+01,7.643635e-01,4.459016e+00,1.083607e+01,1.121311e+01,6.885246e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.415331e-01,4.882707e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.257980e+01,1.238096e+01,1.141799e+01,24438800005
3.791248260000e+08,3.791248870000e+08,3.868853e+01,7.963907e-01,3.659016e+01,7.744926e-01,5.245902e+00,1.055738e+01,1.145902e+01,6.868853e+00,2.229508e+00,2.295082e-01,0.000000e+00,9.457627e-01,4.662128e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.243531e+01,1.242370e+01,1.139427e+01,24438800005
3.791248870000e+08,3.791249480000e+08,3.900000e+01,7.995901e-01,3.681967e+01,7.769178e-01,5.295082e+00,1.104918e+01,1.177049e+01,6.114754e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.440942e-01,4.710196e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.248420e+01,1.239786e+01,1.138407e+01,24438800005
3.791249480000e+08,3.791250090000e+08,3.883607e+01,7.979078e-01,3.663934e+01,7.750129e-01,4.901639e+00,1.075410e+01,1.191803e+01,6.803279e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.434360e-01,4.746174e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260765e+01,1.235565e+01,1.137624e+01,24438800005
3.791250090000e+08,3.791250700000e+08,4.044262e+01,8.142443e-01,3.832787e+01,7.926700e-01,5.426229e+00,1.213115e+01,1.203279e+01,6.852459e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.477097e-01,4.481914e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.243872e+01,1.237879e+01,1.136986e+01,24438800005
3.791250700000e+08,3.791251310000e+08,3.773771e+01,7.865436e-01,3.591803e+01,7.673463e-01,4.918033e+00,1.036066e+01,1.216393e+01,6.704918e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.517810e-01,4.465034e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.253693e+01,1.238740e+01,1.151621e+01,24438800005
3.791251310000e+08,3.791251920000e+08,3.847541e+01,7.941942e-01,3.622951e+01,7.706662e-01,5.409836e+00,1.050820e+01,1.139344e+01,6.442623e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.416276e-01,4.839347e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.261538e+01,1.234162e+01,1.136380e+01,24438800005
3.791251920000e+08,3.791252530000e+08,3.772131e+01,7.863728e-01,3.555738e+01,7.634840e-01,4.557377e+00,1.083607e+01,1.100000e+01,6.721312e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.426336e-01,4.847768e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260490e+01,1.239839e+01,1.144730e+01,24438800005
3.791252530000e+08,3.791253140000e+08,3.690164e+01,7.777821e-01,3.500000e+01,7.574764e-01,4.983606e+00,1.075410e+01,1.054098e+01,6.622951e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.484674e-01,4.659771e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.242196e+01,1.237178e+01,1.133540e+01,24438800005
3.791253140000e+08,3.791253750000e+08,3.900000e+01,7.995901e-01,3.691803e+01,7.779548e-01,5.475410e+00,1.065574e+01,1.209836e+01,6.393443e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.466162e-01,4.608869e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.263876e+01,1.240865e+01,1.145026e+01,24438800005
3.791253750000e+08,3.791254360000e+08,3.763934e+01,7.855179e-01,3.568853e+01,7.648907e-01,5.081967e+00,1.008197e+01,1.175410e+01,6.360656e+00,2.049180e+00,3.606557e-01,0.000000e+00,9.481707e-01,4.626418e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.260524e+01,1.242585e+01,1.151070e+01,24438800005
3.791254360000e+08,3.791254970000e+08,3.814754e+01,7.908031e-01,3.622951e+01,7.706662e-01,4.852459e+00,1.119672e+01,1.137705e+01,6.459016e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.497207e-01,4.529961e-03,1.600000e+01,0.000000e+00,1.007000e+03,1.265955e+01,1.240200e+01,1.143036e+01,24438800005
