#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.333276000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700001
3.333288000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700002
3.333288000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700003
3.333300000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700004
3.333312000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700005
3.333324000000e+08,2.680000e+01,2.700000e+01,9.900000e+02,12385700006
3.333348000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800007
3.333348000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800008
3.333360000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800009
3.333372000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800010
3.333396000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800013
3.333408000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800014
3.333420000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800015
3.333444000000e+08,2.680000e+01,2.700000e+01,9.880000e+02,12385800016
3.333468000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800017
3.333468000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800018
3.333480000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800019
3.333480000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800020
3.333504000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800021
3.333528000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800022
3.333528000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800023
3.333540000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800024
3.333564000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800025
3.333576000000e+08,2.690000e+01,2.700000e+01,9.890000e+02,12385800027
3.333600000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800028
3.333600000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800029
3.333612000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800031
3.333636000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800032
3.333636000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800033
3.333636000000e+08,2.680000e+01,2.690000e+01,9.890000e+02,12385800034
3.333660000000e+08,2.680000e+01,2.700000e+01,9.890000e+02,12385800035
3.333672000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800036
3.333672000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800037
3.333696000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800038
3.333696000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800039
3.333720000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800041
3.333720000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800042
3.333732000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800043
3.333756000000e+08,2.690000e+01,2.710000e+01,9.890000e+02,12385800044
3.333768000000e+08,2.690000e+01,2.700000e+01,9.890000e+02,12385800046
3.333804000000e+08,2.680000e+01,2.700000e+01,9.880000e+02,12385800047
3.333816000000e+08,2.690000e+01,2.700000e+01,9.880000e+02,12385800048
3.333816000000e+08,2.690000e+01,2.700000e+01,9.880000e+02,12385800049
3.333828000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800050
3.333828000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800051
3.333852000000e+08,2.670000e+01,2.680000e+01,9.870000e+02,12385800052
3.333864000000e+08,2.670000e+01,2.680000e+01,9.870000e+02,12385800053
3.333864000000e+08,2.670000e+01,2.680000e+01,9.870000e+02,12385800054
3.333876000000e+08,2.670000e+01,2.680000e+01,9.870000e+02,12385800055
3.333900000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800057
3.333912000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800058
3.333912000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800060
3.333936000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800061
3.333936000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800062
3.333960000000e+08,2.670000e+01,2.690000e+01,9.870000e+02,12385800063
3.333984000000e+08,2.680000e+01,2.690000e+01,9.870000e+02,12385800064
3.334008000000e+08,2.680000e+01,2.690000e+01,9.870000e+02,12385800065
3.334008000000e+08,2.680000e+01,2.690000e+01,9.870000e+02,12385800068
3.334032000000e+08,2.680000e+01,2.690000e+01,9.870000e+02,12385800069
3.334032000000e+08,2.680000e+01,2.690000e+01,9.870000e+02,12385800070
3.334044000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800071
3.334044000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800072
3.334068000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800073
3.334080000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800074
3.334104000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800075
3.334116000000e+08,2.680000e+01,2.700000e+01,9.880000e+02,12385800076
3.334128000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800077
3.334152000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800001
3.334176000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800002
3.334200000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385800003
3.334224000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385900004
3.334224000000e+08,2.680000e+01,2.690000e+01,9.880000e+02,12385900005
3.334236000000e+08,2.670000e+01,2.690000e+01,9.890000e+02,12385900006
3.334236000000e+08,2.670000e+01,2.690000e+01,9.890000e+02,12385900007
3.334260000000e+08,2.670000e+01,2.680000e+01,9.890000e+02,12385900008
3.334284000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900009
3.334284000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900010
3.334296000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900011
3.334308000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900012
3.334332000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900013
3.334332000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900014
3.334344000000e+08,2.670000e+01,2.680000e+01,9.880000e+02,12385900015
3.334368000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900016
3.334368000000e+08,2.660000e+01,2.680000e+01,9.880000e+02,12385900017
3.334380000000e+08,2.660000e+01,2.670000e+01,9.880000e+02,12385900018
3.334404000000e+08,2.660000e+01,2.670000e+01,9.880000e+02,12385900019
3.334428000000e+08,2.670000e+01,2.670000e+01,9.890000e+02,12385900020
3.334440000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900021
3.334440000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900022
3.334452000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900023
3.334464000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900024
3.334476000000e+08,2.660000e+01,2.650000e+01,9.890000e+02,12385900025
3.334488000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900026
3.334512000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900027
3.334536000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900028
3.334548000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900029
3.334572000000e+08,2.650000e+01,2.640000e+01,9.890000e+02,12385900030
3.334584000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900031
3.334584000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900032
3.334596000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900033
3.334596000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900034
3.334632000000e+08,2.660000e+01,2.660000e+01,9.890000e+02,12385900035
3.334656000000e+08,2.650000e+01,2.650000e+01,9.890000e+02,12385900036
3.334680000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900037
3.334680000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900038
3.334704000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900039
3.334728000000e+08,2.650000e+01,2.650000e+01,9.880000e+02,12385900040
3.334752000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900041
3.334764000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900042
3.334776000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900043
3.334788000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900044
3.334800000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900046
3.334812000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900047
3.334824000000e+08,2.650000e+01,2.660000e+01,9.880000e+02,12385900048
3.334848000000e+08,2.660000e+01,2.660000e+01,9.880000e+02,12385900049
3.334860000000e+08,2.660000e+01,2.660000e+01,9.880000e+02,12385900051
3.334872000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900052
3.334896000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900053
3.334920000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900054
3.334944000000e+08,2.660000e+01,2.670000e+01,9.890000e+02,12385900055
