#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606623830000e+08,2.606624440000e+08,1.885246e+01,5.559287e-01,1.695082e+01,5.271454e-01,8.991305e-01,8.880603e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606624440000e+08,2.606625050000e+08,2.121312e+01,5.897084e-01,1.909836e+01,5.595425e-01,9.003091e-01,8.328300e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606625050000e+08,2.606625660000e+08,2.057377e+01,5.807537e-01,1.883607e+01,5.556870e-01,9.155378e-01,7.849597e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606625660000e+08,2.606626270000e+08,2.100000e+01,5.867387e-01,1.918033e+01,5.607420e-01,9.133490e-01,7.860146e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606626270000e+08,2.606626880000e+08,1.949180e+01,5.652767e-01,1.777049e+01,5.397403e-01,9.116905e-01,8.228801e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606626880000e+08,2.606627490000e+08,2.108197e+01,5.878827e-01,1.908197e+01,5.593023e-01,9.051322e-01,8.171372e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606627490000e+08,2.606628100000e+08,2.026229e+01,5.763409e-01,1.840984e+01,5.493638e-01,9.085761e-01,8.197877e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606628100000e+08,2.606628710000e+08,2.062295e+01,5.814475e-01,1.863935e+01,5.527775e-01,9.038156e-01,8.312889e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606628710000e+08,2.606629320000e+08,2.014754e+01,5.747065e-01,1.826229e+01,5.471581e-01,9.064280e-01,8.307373e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606629320000e+08,2.606629930000e+08,1.998361e+01,5.723636e-01,1.813115e+01,5.451898e-01,9.073011e-01,8.306369e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606629930000e+08,2.606630540000e+08,2.170492e+01,5.965051e-01,1.998361e+01,5.723636e-01,9.206949e-01,7.426163e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606630540000e+08,2.606631150000e+08,2.062295e+01,5.814475e-01,1.877049e+01,5.547189e-01,9.101749e-01,8.061594e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606631150000e+08,2.606631760000e+08,1.977049e+01,5.693035e-01,1.800000e+01,5.432144e-01,9.104478e-01,8.222275e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606631760000e+08,2.606632370000e+08,2.127869e+01,5.906191e-01,1.909836e+01,5.595425e-01,8.975347e-01,8.417376e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606632370000e+08,2.606632980000e+08,2.101639e+01,5.869676e-01,1.893443e+01,5.571359e-01,9.009361e-01,8.343739e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606632980000e+08,2.606633590000e+08,2.000000e+01,5.725983e-01,1.827869e+01,5.474036e-01,9.139344e-01,8.029572e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606633590000e+08,2.606634200000e+08,2.042623e+01,5.786676e-01,1.831148e+01,5.478943e-01,8.964687e-01,8.630668e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606634200000e+08,2.606634810000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606634810000e+08,2.606635420000e+08,2.139344e+01,5.922096e-01,1.952459e+01,5.657519e-01,9.126437e-01,7.816144e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606635420000e+08,2.606636030000e+08,2.063935e+01,5.816786e-01,1.863935e+01,5.527775e-01,9.030977e-01,8.337226e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606636030000e+08,2.606636640000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606636640000e+08,2.606637250000e+08,1.950820e+01,5.655144e-01,1.786885e+01,5.412319e-01,9.159664e-01,8.042532e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606637250000e+08,2.606637860000e+08,2.027869e+01,5.765739e-01,1.834426e+01,5.483845e-01,9.046080e-01,8.352211e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606637860000e+08,2.606638470000e+08,2.044262e+01,5.788997e-01,1.854098e+01,5.513171e-01,9.069768e-01,8.225467e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606638470000e+08,2.606639080000e+08,2.085246e+01,5.846739e-01,1.875410e+01,5.544766e-01,8.993711e-01,8.435043e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606639080000e+08,2.606639690000e+08,2.050820e+01,5.798275e-01,1.844262e+01,5.498528e-01,8.992805e-01,8.508943e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606639690000e+08,2.606640300000e+08,1.952459e+01,5.657519e-01,1.745902e+01,5.349892e-01,8.942065e-01,8.912355e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606640300000e+08,2.606640910000e+08,1.996721e+01,5.721288e-01,1.795082e+01,5.424719e-01,8.990148e-01,8.633536e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606640910000e+08,2.606641520000e+08,2.009836e+01,5.740047e-01,1.822951e+01,5.466666e-01,9.070147e-01,8.294098e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606641520000e+08,2.606642130000e+08,2.055738e+01,5.805223e-01,1.849180e+01,5.505854e-01,8.995215e-01,8.489723e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606642130000e+08,2.606642740000e+08,2.026229e+01,5.763409e-01,1.829508e+01,5.476490e-01,9.029126e-01,8.421608e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606642740000e+08,2.606643350000e+08,2.045902e+01,5.791318e-01,1.831148e+01,5.478943e-01,8.950320e-01,8.676416e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600001
2.606643810000e+08,2.606644420000e+08,1.924590e+01,5.616997e-01,1.742623e+01,5.344865e-01,9.054515e-01,8.539371e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606644420000e+08,2.606645030000e+08,2.055738e+01,5.805223e-01,1.857377e+01,5.518044e-01,9.035088e-01,8.337989e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606645030000e+08,2.606645640000e+08,2.101639e+01,5.869676e-01,1.904918e+01,5.588216e-01,9.063963e-01,8.135076e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606645640000e+08,2.606646250000e+08,1.952459e+01,5.657519e-01,1.747541e+01,5.352402e-01,8.950462e-01,8.881084e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606646250000e+08,2.606646860000e+08,2.045902e+01,5.791318e-01,1.834426e+01,5.483845e-01,8.966346e-01,8.617633e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606646860000e+08,2.606647470000e+08,2.060656e+01,5.812163e-01,1.824590e+01,5.469124e-01,8.854415e-01,8.983092e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606647470000e+08,2.606648080000e+08,2.111475e+01,5.883396e-01,1.900000e+01,5.580999e-01,8.998447e-01,8.364940e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606648080000e+08,2.606648690000e+08,2.067213e+01,5.821404e-01,1.859016e+01,5.520478e-01,8.992863e-01,8.474924e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606648690000e+08,2.606649300000e+08,2.060656e+01,5.812163e-01,1.854098e+01,5.513171e-01,8.997613e-01,8.470591e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606649300000e+08,2.606649910000e+08,2.085246e+01,5.846739e-01,1.914754e+01,5.602625e-01,9.182390e-01,7.682586e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606649910000e+08,2.606650520000e+08,1.952459e+01,5.657519e-01,1.762295e+01,5.374950e-01,9.026029e-01,8.591433e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606650520000e+08,2.606651130000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606651130000e+08,2.606651740000e+08,2.009836e+01,5.740047e-01,1.788525e+01,5.414801e-01,8.898858e-01,8.940125e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606651740000e+08,2.606652350000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606652350000e+08,2.606652960000e+08,2.204918e+01,6.012170e-01,2.004918e+01,5.733019e-01,9.092937e-01,7.830866e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606652960000e+08,2.606653570000e+08,2.019672e+01,5.754075e-01,1.791803e+01,5.419762e-01,8.871753e-01,9.013665e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606653570000e+08,2.606654180000e+08,2.100000e+01,5.867387e-01,1.895082e+01,5.573770e-01,9.024200e-01,8.291063e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606654180000e+08,2.606654790000e+08,2.073771e+01,5.830629e-01,1.870492e+01,5.537490e-01,9.019763e-01,8.360223e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606654790000e+08,2.606655400000e+08,1.937705e+01,5.636103e-01,1.757377e+01,5.367444e-01,9.069374e-01,8.450209e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606655400000e+08,2.606656010000e+08,2.004918e+01,5.733019e-01,1.804918e+01,5.439560e-01,9.002453e-01,8.569074e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606656010000e+08,2.606656620000e+08,1.985246e+01,5.704824e-01,1.821312e+01,5.464208e-01,9.174236e-01,7.909351e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606656620000e+08,2.606657230000e+08,2.134426e+01,5.915285e-01,1.924590e+01,5.616997e-01,9.016897e-01,8.251304e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606657230000e+08,2.606657840000e+08,2.060656e+01,5.812163e-01,1.862295e+01,5.525344e-01,9.037390e-01,8.319151e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606657840000e+08,2.606658450000e+08,2.149180e+01,5.935694e-01,1.940984e+01,5.640869e-01,9.031274e-01,8.169090e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606658450000e+08,2.606659060000e+08,2.006557e+01,5.735362e-01,1.806557e+01,5.442030e-01,9.003268e-01,8.562461e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606659060000e+08,2.606659670000e+08,1.988525e+01,5.709532e-01,1.783607e+01,5.407351e-01,8.969497e-01,8.729276e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606659670000e+08,2.606660280000e+08,2.055738e+01,5.805223e-01,1.881967e+01,5.554451e-01,9.154705e-01,7.855568e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606660280000e+08,2.606660890000e+08,1.950820e+01,5.655144e-01,1.747541e+01,5.352402e-01,8.957983e-01,8.856640e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606660890000e+08,2.606661500000e+08,2.055738e+01,5.805223e-01,1.845902e+01,5.500971e-01,8.979266e-01,8.549248e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606661500000e+08,2.606662110000e+08,2.057377e+01,5.807537e-01,1.863935e+01,5.527775e-01,9.059761e-01,8.238642e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606662110000e+08,2.606662720000e+08,2.021312e+01,5.756410e-01,1.811475e+01,5.449433e-01,8.961881e-01,8.686434e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606662720000e+08,2.606663330000e+08,2.000000e+01,5.725983e-01,1.795082e+01,5.424719e-01,8.975410e-01,8.682051e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600002
2.606663840000e+08,2.606664450000e+08,2.114754e+01,5.887962e-01,1.896721e+01,5.576181e-01,8.968992e-01,8.466578e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606664450000e+08,2.606665060000e+08,2.040984e+01,5.784354e-01,1.809836e+01,5.446966e-01,8.867470e-01,8.981317e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606665060000e+08,2.606665670000e+08,1.970492e+01,5.683585e-01,1.762295e+01,5.374950e-01,8.943428e-01,8.866441e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606665670000e+08,2.606666280000e+08,2.091803e+01,5.855925e-01,1.901639e+01,5.583405e-01,9.090909e-01,8.047888e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606666280000e+08,2.606666890000e+08,2.080328e+01,5.839841e-01,1.881967e+01,5.554451e-01,9.046493e-01,8.244631e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606666890000e+08,2.606667500000e+08,2.040984e+01,5.784354e-01,1.832787e+01,5.481395e-01,8.979920e-01,8.577659e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606667500000e+08,2.606668110000e+08,2.014754e+01,5.747065e-01,1.844262e+01,5.498528e-01,9.153783e-01,7.938989e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606668110000e+08,2.606668720000e+08,2.024590e+01,5.761076e-01,1.845902e+01,5.500971e-01,9.117409e-01,8.072016e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606668720000e+08,2.606669330000e+08,2.134426e+01,5.915285e-01,1.936065e+01,5.633718e-01,9.070660e-01,8.046391e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606669330000e+08,2.606669940000e+08,2.132787e+01,5.913013e-01,1.926229e+01,5.619389e-01,9.031514e-01,8.199518e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606669940000e+08,2.606670550000e+08,2.081967e+01,5.842141e-01,1.844262e+01,5.498528e-01,8.858268e-01,8.923899e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606670550000e+08,2.606671160000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606671160000e+08,2.606671770000e+08,1.918033e+01,5.607420e-01,1.732787e+01,5.329760e-01,9.034188e-01,8.635708e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606671770000e+08,2.606672380000e+08,2.039344e+01,5.782030e-01,1.831148e+01,5.478943e-01,8.979099e-01,8.584163e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606672380000e+08,2.606672990000e+08,2.040984e+01,5.784354e-01,1.877049e+01,5.547189e-01,9.196787e-01,7.702803e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606672990000e+08,2.606673600000e+08,2.098361e+01,5.865096e-01,1.872131e+01,5.539917e-01,8.921875e-01,8.668774e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606673600000e+08,2.606674210000e+08,1.957377e+01,5.664640e-01,1.757377e+01,5.367444e-01,8.978224e-01,8.765382e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606674210000e+08,2.606674820000e+08,2.006557e+01,5.735362e-01,1.814754e+01,5.454363e-01,9.044118e-01,8.404165e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606674820000e+08,2.606675430000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606675430000e+08,2.606676040000e+08,1.980328e+01,5.697753e-01,1.786885e+01,5.412319e-01,9.023179e-01,8.541888e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606676040000e+08,2.606676650000e+08,2.121312e+01,5.897084e-01,1.921312e+01,5.612211e-01,9.057187e-01,8.123484e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606676650000e+08,2.606677260000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606677260000e+08,2.606677870000e+08,1.985246e+01,5.704824e-01,1.778688e+01,5.399892e-01,8.959538e-01,8.773723e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606677870000e+08,2.606678480000e+08,1.962295e+01,5.671752e-01,1.770492e+01,5.387435e-01,9.022557e-01,8.583483e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606678480000e+08,2.606679090000e+08,1.957377e+01,5.664640e-01,1.770492e+01,5.387435e-01,9.045226e-01,8.504678e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606679090000e+08,2.606679700000e+08,1.967213e+01,5.678855e-01,1.796721e+01,5.427195e-01,9.133334e-01,8.121758e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606679700000e+08,2.606680310000e+08,2.034426e+01,5.775054e-01,1.798361e+01,5.429671e-01,8.839645e-01,9.091319e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606680310000e+08,2.606680920000e+08,2.049180e+01,5.795957e-01,1.855738e+01,5.515608e-01,9.056000e-01,8.269879e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606680920000e+08,2.606681530000e+08,2.050820e+01,5.798275e-01,1.834426e+01,5.483845e-01,8.944844e-01,8.685925e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606681530000e+08,2.606682140000e+08,2.068852e+01,5.823711e-01,1.859016e+01,5.520478e-01,8.985737e-01,8.498113e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606682140000e+08,2.606682750000e+08,2.098361e+01,5.865096e-01,1.878688e+01,5.549610e-01,8.953125e-01,8.557162e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606682750000e+08,2.606683360000e+08,2.093443e+01,5.858219e-01,1.873771e+01,5.542341e-01,8.950666e-01,8.576087e-03,2.000000e+01,1.600000e+01,1.009000e+03,20301600003
2.606683880000e+08,2.606684490000e+08,1.952459e+01,5.657519e-01,1.759016e+01,5.369948e-01,9.009236e-01,8.657115e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606684490000e+08,2.606685100000e+08,2.037705e+01,5.779706e-01,1.813115e+01,5.451898e-01,8.897828e-01,8.882416e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606685100000e+08,2.606685710000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606685710000e+08,2.606686320000e+08,2.018033e+01,5.751739e-01,1.832787e+01,5.481395e-01,9.082047e-01,8.229491e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606686320000e+08,2.606686930000e+08,1.970492e+01,5.683585e-01,1.755738e+01,5.364940e-01,8.910150e-01,8.988219e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606686930000e+08,2.606687540000e+08,2.081967e+01,5.842141e-01,1.862295e+01,5.525344e-01,8.944882e-01,8.620569e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606687540000e+08,2.606688150000e+08,1.985246e+01,5.704824e-01,1.786885e+01,5.412319e-01,9.000826e-01,8.617667e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606688150000e+08,2.606688760000e+08,2.131148e+01,5.910739e-01,1.945902e+01,5.648011e-01,9.130769e-01,7.813570e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606688760000e+08,2.606689370000e+08,2.063935e+01,5.816786e-01,1.852459e+01,5.510733e-01,8.975377e-01,8.546642e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606689370000e+08,2.606689980000e+08,2.003279e+01,5.730675e-01,1.790164e+01,5.417282e-01,8.936170e-01,8.820154e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606689980000e+08,2.606690590000e+08,2.036065e+01,5.777380e-01,1.842623e+01,5.496083e-01,9.049919e-01,8.320354e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606690590000e+08,2.606691200000e+08,1.898361e+01,5.578590e-01,1.714754e+01,5.301955e-01,9.032815e-01,8.685844e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606691200000e+08,2.606691810000e+08,2.029508e+01,5.768069e-01,1.834426e+01,5.483845e-01,9.038772e-01,8.377369e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606691810000e+08,2.606692420000e+08,1.916393e+01,5.605024e-01,1.740984e+01,5.342351e-01,9.084688e-01,8.433976e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606692420000e+08,2.606693030000e+08,1.903279e+01,5.585811e-01,1.709836e+01,5.294346e-01,8.983635e-01,8.868187e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606693030000e+08,2.606693640000e+08,1.944262e+01,5.645632e-01,1.737705e+01,5.337318e-01,8.937606e-01,8.947694e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606693640000e+08,2.606694250000e+08,2.144262e+01,5.928899e-01,1.942623e+01,5.643250e-01,9.059633e-01,8.070494e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606694250000e+08,2.606694860000e+08,2.045902e+01,5.791318e-01,1.850820e+01,5.508294e-01,9.046474e-01,8.313783e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606694860000e+08,2.606695470000e+08,1.998361e+01,5.723636e-01,1.793443e+01,5.422241e-01,8.974569e-01,8.688766e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606695470000e+08,2.606696080000e+08,2.049180e+01,5.795957e-01,1.832787e+01,5.481395e-01,8.944000e-01,8.692463e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606696080000e+08,2.606696690000e+08,2.018033e+01,5.751739e-01,1.814754e+01,5.454363e-01,8.992689e-01,8.578229e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606696690000e+08,2.606697300000e+08,2.018033e+01,5.751739e-01,1.798361e+01,5.429671e-01,8.911454e-01,8.877049e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606697300000e+08,2.606697910000e+08,1.939344e+01,5.638487e-01,1.744262e+01,5.347379e-01,8.994083e-01,8.745149e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606697910000e+08,2.606698520000e+08,1.957377e+01,5.664640e-01,1.778688e+01,5.399892e-01,9.087102e-01,8.335306e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606698520000e+08,2.606699130000e+08,1.931148e+01,5.626559e-01,1.731148e+01,5.327238e-01,8.964347e-01,8.877565e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606699130000e+08,2.606699740000e+08,2.008197e+01,5.737705e-01,1.816393e+01,5.456825e-01,9.044898e-01,8.397667e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606699740000e+08,2.606700350000e+08,2.018033e+01,5.751739e-01,1.855738e+01,5.515608e-01,9.195776e-01,7.750928e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606700350000e+08,2.606700960000e+08,2.021312e+01,5.756410e-01,1.834426e+01,5.483845e-01,9.075426e-01,8.249409e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606700960000e+08,2.606701570000e+08,2.075410e+01,5.832934e-01,1.865574e+01,5.530206e-01,8.988941e-01,8.472774e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606701570000e+08,2.606702180000e+08,1.967213e+01,5.678855e-01,1.780328e+01,5.402379e-01,9.050000e-01,8.464388e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606702180000e+08,2.606702790000e+08,2.075410e+01,5.832934e-01,1.868852e+01,5.535063e-01,9.004740e-01,8.413701e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606702790000e+08,2.606703400000e+08,2.118033e+01,5.892525e-01,1.918033e+01,5.607420e-01,9.055728e-01,8.135403e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606703400000e+08,2.606704010000e+08,2.104918e+01,5.874254e-01,1.896721e+01,5.576181e-01,9.010903e-01,8.331459e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301600004
2.606704120000e+08,2.606704730000e+08,2.037705e+01,5.779706e-01,1.852459e+01,5.510733e-01,9.090909e-01,8.154019e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606704730000e+08,2.606705340000e+08,2.042623e+01,5.786676e-01,1.836065e+01,5.486295e-01,8.988764e-01,8.541166e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606705340000e+08,2.606705950000e+08,2.008197e+01,5.737705e-01,1.814754e+01,5.454363e-01,9.036735e-01,8.429672e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606705950000e+08,2.606706560000e+08,2.057377e+01,5.807537e-01,1.847541e+01,5.503413e-01,8.980080e-01,8.542821e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606706560000e+08,2.606707170000e+08,1.936065e+01,5.633718e-01,1.736065e+01,5.334800e-01,8.966977e-01,8.856315e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606707170000e+08,2.606707780000e+08,2.078688e+01,5.837539e-01,1.845902e+01,5.500971e-01,8.880126e-01,8.855935e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606707780000e+08,2.606708390000e+08,2.029508e+01,5.768069e-01,1.829508e+01,5.476490e-01,9.014540e-01,8.470928e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606708390000e+08,2.606709000000e+08,2.019672e+01,5.754075e-01,1.813115e+01,5.451898e-01,8.977273e-01,8.632704e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606709000000e+08,2.606709610000e+08,2.059016e+01,5.809851e-01,1.829508e+01,5.476490e-01,8.885350e-01,8.879974e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606709610000e+08,2.606710220000e+08,2.078688e+01,5.837539e-01,1.895082e+01,5.573770e-01,9.116719e-01,7.969095e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606710220000e+08,2.606710830000e+08,1.988525e+01,5.709532e-01,1.795082e+01,5.424719e-01,9.027205e-01,8.508576e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606710830000e+08,2.606711440000e+08,1.965574e+01,5.676488e-01,1.778688e+01,5.399892e-01,9.049208e-01,8.471075e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606711440000e+08,2.606712050000e+08,2.100000e+01,5.867387e-01,1.919672e+01,5.609816e-01,9.141296e-01,7.828004e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
2.606712050000e+08,2.606712660000e+08,2.139344e+01,5.922096e-01,1.955738e+01,5.662268e-01,9.141762e-01,7.753781e-03,2.000000e+01,1.500000e+01,1.009000e+03,20301700005
