#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847727200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847751800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847776400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847801000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847825000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600005
2.847849600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600006
2.847873600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600007
2.847898200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600008
2.847922200000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600009
2.847946800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600010
2.847970800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600011
2.847994800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600012
2.848019400000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600013
2.848042800000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24329600014
2.848067400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600015
2.848090800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24329600016
2.848114800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600017
2.848138200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600018
2.848161600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600019
2.848185000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600020
2.848209000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600021
2.848232400000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24329600022
2.848255200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600023
2.848279200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600024
2.848303200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329600025
2.848327800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600026
2.848351800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329600027
2.848377000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600028
2.848402200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600029
2.848427400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329600030
2.848453800000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600031
2.848480200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329600032
2.848507200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600033
2.848533600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600034
2.848560600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600035
2.848587600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329600001
2.848614000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700002
2.848640400000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700003
2.848666800000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329700004
2.848693200000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329700005
2.848719000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700006
2.848745400000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700007
2.848771800000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700008
2.848798200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700009
2.848824000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24329700010
2.848850400000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700011
2.848876200000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24329700012
2.848902600000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329700013
2.848928400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24329700014
2.848954800000e+08,2.100000e+01,0.000000e+00,1.007000e+03,24329700015
2.848980600000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329700016
2.849006400000e+08,2.100000e+01,0.000000e+00,1.006000e+03,24329700017
2.849032800000e+08,2.100000e+01,0.000000e+00,1.005000e+03,24329700018
2.849058600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329700019
2.849084400000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329700020
2.849110800000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329700021
2.849137200000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24329700022
2.849163600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329700023
2.849190000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329700024
2.849216400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329700025
2.849243400000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24329700026
2.849271000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329700027
2.849298600000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329700028
2.849326200000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24329700029
2.849355000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24329700030
2.849383800000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24329700031
2.849412600000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24329700032
