#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.847727671979e+08,2.847752268922e+08,2.459694288731e+03,45077,37862,32898,7215,7215,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24329500001,0,8912896,1040
2,2.847752319032e+08,2.847776629991e+08,2.431095840573e+03,45118,37828,32624,7290,7290,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.030000e+02,0.000000e+00,24329600002,0,8912896,1040
3,2.847776686592e+08,2.847801189324e+08,2.450273177385e+03,45091,37936,33286,7155,7155,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.190000e+02,0.000000e+00,24329600003,0,8912896,1040
4,2.847801242075e+08,2.847825219794e+08,2.397771909535e+03,45197,38030,33367,7167,7167,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.030000e+02,0.000000e+00,24329600004,0,8912896,1040
5,2.847825270592e+08,2.847849719958e+08,2.444936620653e+03,45091,37953,32943,7138,7138,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.400000e+01,0.000000e+00,24329600005,0,8912896,1040
6,2.847849777435e+08,2.847874009549e+08,2.423211470246e+03,45143,37935,33321,7208,7208,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24329600006,0,8912896,1040
7,2.847874059806e+08,2.847898219638e+08,2.415983139873e+03,45159,38128,33345,7031,7031,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.150000e+02,0.000000e+00,24329600007,0,8912896,1040
8,2.847898270644e+08,2.847922529981e+08,2.425933658659e+03,45139,37877,32510,7262,7262,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.130000e+02,0.000000e+00,24329600008,0,8912896,1040
9,2.847922581780e+08,2.847946819601e+08,2.423782075226e+03,45151,38011,33166,7140,7140,0,3,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24329600009,0,8912896,1040
10,2.847946868592e+08,2.847970819073e+08,2.395048055589e+03,45204,38052,32561,7152,7152,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24329600010,0,8912896,1040
11,2.847970869225e+08,2.847994999770e+08,2.413054531693e+03,45159,37992,33259,7167,7167,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.130000e+02,0.000000e+00,24329600011,0,8912896,1040
12,2.847995054197e+08,2.848019258050e+08,2.420385329127e+03,45147,38001,33541,7146,7146,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24329600012,0,8912896,1040
13,2.848019332706e+08,2.848043209944e+08,2.387723814189e+03,45215,37909,33298,7306,7306,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24329600013,0,8912896,1040
14,2.848043262027e+08,2.848067198267e+08,2.393624063432e+03,45200,37864,32430,7336,7336,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24329600014,0,8912896,1040
15,2.848067258061e+08,2.848091199723e+08,2.394166233957e+03,45192,37934,33031,7258,7258,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24329600015,0,8912896,1040
16,2.848091255252e+08,2.848114989899e+08,2.373464698076e+03,45253,38020,33117,7233,7233,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24329600016,0,8912896,1040
17,2.848115038662e+08,2.848138619712e+08,2.358105005920e+03,45267,37992,33230,7275,7275,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.140000e+02,0.000000e+00,24329600017,0,8912896,1040
18,2.848138677463e+08,2.848162079442e+08,2.340197912991e+03,45318,38047,33113,7271,7271,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.200000e+02,0.000000e+00,24329600018,0,8912896,1040
19,2.848162179311e+08,2.848185479728e+08,2.330041657746e+03,45327,37985,32496,7342,7342,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24329600019,0,8912896,1040
20,2.848185557839e+08,2.848208959180e+08,2.340134103835e+03,45317,38010,33224,7307,7307,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.100000e+01,0.000000e+00,24329600020,0,8912896,1040
21,2.848209009699e+08,2.848232229785e+08,2.322008577168e+03,45346,38155,33323,7191,7191,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036063e+01,1.819265e+01,1.000000e+02,0.000000e+00,24329600021,0,8912896,1040
22,2.848232337537e+08,2.848255659259e+08,2.332172190547e+03,45326,38075,33161,7251,7251,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24329600022,0,8912896,1040
23,2.848255733628e+08,2.848279169587e+08,2.343595877230e+03,45313,38117,33335,7196,7196,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24329600023,0,8912896,1040
24,2.848279218801e+08,2.848303289833e+08,2.407103209317e+03,45169,38017,33166,7152,7152,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.000000e+02,0.000000e+00,24329600024,0,8912896,1040
25,2.848303407693e+08,2.848327768542e+08,2.436084934473e+03,45118,37977,32531,7141,7141,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.090000e+02,0.000000e+00,24329600025,0,8912896,1040
26,2.848327850732e+08,2.848352169573e+08,2.431884160161e+03,45124,37925,32799,7199,7199,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24329600026,0,8912896,1040
27,2.848352221254e+08,2.848377239255e+08,2.501800160587e+03,44996,37692,32698,7304,7304,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.030000e+02,0.000000e+00,24329600027,0,8912896,1040
28,2.848377322216e+08,2.848402369902e+08,2.504768590093e+03,44985,37906,33203,7079,7079,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24329600028,0,8912896,1040
29,2.848402420794e+08,2.848427909441e+08,2.548864742458e+03,44886,37707,32971,7179,7179,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24329600029,0,8912896,1040
30,2.848427963386e+08,2.848453788809e+08,2.582542241096e+03,44830,37685,32379,7145,7145,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24329600030,0,8912896,1072
31,2.848453882245e+08,2.848480389915e+08,2.650767018139e+03,44684,37530,32663,7154,7154,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24329600031,0,8912896,1040
32,2.848480443885e+08,2.848507218456e+08,2.677457073331e+03,44630,37576,32365,7054,7054,0,2,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24329600032,0,8912896,1040
33,2.848507273825e+08,2.848534089826e+08,2.681600133240e+03,44625,37574,32425,7051,7051,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24329600033,0,8912896,1040
34,2.848534171698e+08,2.848560979743e+08,2.680804497898e+03,44629,37454,31739,7175,7175,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24329600034,0,8912896,1040
35,2.848561033964e+08,2.848587589928e+08,2.655596434116e+03,44682,37666,32362,7016,7016,0,1,e,L,2016,1,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24329600035,0,8912896,1040
1,2.848587684688e+08,2.848614199892e+08,2.651520391524e+03,44676,37635,31737,7041,7041,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24329600001,0,8912896,1040
2,2.848614256294e+08,2.848640599186e+08,2.634289268553e+03,44716,37652,31437,7064,7064,0,2,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.700000e+01,0.000000e+00,24329700002,0,8912896,1040
3,2.848640655743e+08,2.848666988789e+08,2.633304667950e+03,44731,37710,32361,7021,7021,0,2,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.400000e+01,0.000000e+00,24329700003,0,8912896,1040
4,2.848667075310e+08,2.848693169772e+08,2.609446175992e+03,44775,37684,32817,7091,7091,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24329700004,0,8912896,1040
5,2.848693219109e+08,2.848719349970e+08,2.613086137176e+03,44772,37722,32686,7050,7050,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.010000e+02,0.000000e+00,24329700005,0,8912896,1040
6,2.848719398294e+08,2.848745778984e+08,2.638069000483e+03,44712,37540,32676,7172,7172,0,2,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.200000e+02,0.000000e+00,24329700006,0,8912896,1040
7,2.848745859839e+08,2.848771929773e+08,2.606993438900e+03,44780,37762,32303,7018,7018,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.300000e+02,0.000000e+00,24329700007,0,8912896,1040
8,2.848771996778e+08,2.848798109541e+08,2.611276326478e+03,44761,37574,32059,7187,7187,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24329700008,0,8912896,1040
9,2.848798182845e+08,2.848824229831e+08,2.604698629439e+03,44791,37720,32055,7071,7071,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.070000e+02,0.000000e+00,24329700009,0,8912896,1040
10,2.848824321488e+08,2.848850439650e+08,2.611816198468e+03,44777,37780,32518,6997,6997,0,2,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.050000e+02,0.000000e+00,24329700010,0,8912896,1040
11,2.848850504892e+08,2.848876228697e+08,2.572380473018e+03,44833,37751,32913,7082,7082,0,5,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24329700011,0,8912896,1040
12,2.848876382054e+08,2.848902568629e+08,2.618657503188e+03,44744,37667,32709,7077,7077,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.010000e+02,0.000000e+00,24329700012,0,8912896,1040
13,2.848902673613e+08,2.848928679926e+08,2.600631298661e+03,44779,37630,32400,7149,7149,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.130000e+02,0.000000e+00,24329700013,0,8912896,1040
14,2.848928767686e+08,2.848954769702e+08,2.600201517642e+03,44942,37761,32055,7181,7181,0,97,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,8.900000e+01,0.000000e+00,24329700014,0,8912896,1040
15,2.848954881563e+08,2.848980819952e+08,2.593838858306e+03,44799,37777,32699,7022,7022,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24329700015,0,8912896,1040
16,2.848980891235e+08,2.849006849554e+08,2.595831816852e+03,44794,37709,32765,7085,7085,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24329700016,0,8912896,1040
17,2.849006918884e+08,2.849033059564e+08,2.614067963481e+03,44772,37755,32415,7017,7017,0,3,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24329700017,0,8912896,1040
18,2.849033159022e+08,2.849058929843e+08,2.577082051575e+03,44833,37657,32803,7176,7176,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24329700018,0,8912896,1040
19,2.849059001019e+08,2.849084889979e+08,2.588896072149e+03,44814,37719,32980,7095,7095,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.000000e+01,0.000000e+00,24329700019,0,8912896,1040
20,2.849084962829e+08,2.849111058442e+08,2.609561302423e+03,44778,37843,32263,6935,6935,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819228e+01,1.060000e+02,0.000000e+00,24329700020,0,8912896,1040
21,2.849111155003e+08,2.849137339918e+08,2.618491429448e+03,44746,37684,32477,7062,7062,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24329700021,0,8912896,1040
22,2.849137412601e+08,2.849163647572e+08,2.623497101367e+03,44745,37632,32257,7113,7113,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24329700022,0,8912896,1040
23,2.849163753212e+08,2.849190188900e+08,2.643568794370e+03,44709,37677,32518,7032,7032,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.140000e+02,0.000000e+00,24329700023,0,8912896,1040
24,2.849190278479e+08,2.849216729271e+08,2.645079234004e+03,44702,37588,32561,7114,7114,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24329700024,0,8912896,1040
25,2.849216796271e+08,2.849243719871e+08,2.692360053778e+03,44602,37530,32611,7072,7072,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24329700025,0,8912896,1040
26,2.849243838802e+08,2.849271239741e+08,2.740093849421e+03,44504,37462,31843,7042,7042,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24329700026,0,8912896,1040
27,2.849271313405e+08,2.849298809565e+08,2.749616010010e+03,44497,37497,31743,7000,7000,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24329700027,0,8912896,1072
28,2.849298874955e+08,2.849326459801e+08,2.758484610200e+03,44480,37545,32123,6935,6935,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24329700028,0,8912896,1040
29,2.849326528288e+08,2.849354959327e+08,2.843103879929e+03,44304,37247,31353,7057,7057,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.000000e+02,0.000000e+00,24329700029,0,8912896,1040
30,2.849355029670e+08,2.849383789565e+08,2.875989500821e+03,44246,37320,31505,6926,6926,0,2,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819225e+01,1.410000e+02,0.000000e+00,24329700030,0,8912896,1040
31,2.849383905507e+08,2.849412729673e+08,2.882416563272e+03,44236,37171,31781,7065,7065,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,8.800000e+01,0.000000e+00,24329700031,0,8912896,1040
32,2.849412795072e+08,2.849441809590e+08,2.901451858401e+03,44191,37038,30874,7153,7153,0,1,e,L,2016,1,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.000000e+02,0.000000e+00,24329700032,0,8912896,1040
