#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.847727670000e+08,2.847728280000e+08,1.500000e+01,4.958847e-01,1.301639e+01,4.619345e-01,8.677596e-01,1.119879e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847728280000e+08,2.847728890000e+08,1.549180e+01,5.039484e-01,1.372131e+01,4.742779e-01,8.857143e-01,1.034968e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847728890000e+08,2.847729500000e+08,1.613115e+01,5.142422e-01,1.393443e+01,4.779469e-01,8.638211e-01,1.093375e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847729500000e+08,2.847730110000e+08,1.539344e+01,5.023460e-01,1.329508e+01,4.668535e-01,8.636848e-01,1.119740e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847730110000e+08,2.847730720000e+08,1.524590e+01,4.999328e-01,1.331148e+01,4.671412e-01,8.731183e-01,1.091427e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847730720000e+08,2.847731330000e+08,1.583607e+01,5.095171e-01,1.359016e+01,4.720059e-01,8.581781e-01,1.122462e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847731330000e+08,2.847731940000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,9.054054e-01,9.820831e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847731940000e+08,2.847732550000e+08,1.485246e+01,4.934399e-01,1.272131e+01,4.566685e-01,8.565121e-01,1.164690e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847732550000e+08,2.847733160000e+08,1.565574e+01,5.066078e-01,1.327869e+01,4.665655e-01,8.481675e-01,1.161239e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847733160000e+08,2.847733770000e+08,1.572131e+01,5.076677e-01,1.363934e+01,4.728592e-01,8.675704e-01,1.094550e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847733770000e+08,2.847734380000e+08,1.521311e+01,4.993950e-01,1.295082e+01,4.607695e-01,8.512931e-01,1.167969e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847734380000e+08,2.847734990000e+08,1.503279e+01,4.964263e-01,1.324590e+01,4.659892e-01,8.811342e-01,1.068722e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847734990000e+08,2.847735600000e+08,1.563934e+01,5.063425e-01,1.388525e+01,4.771027e-01,8.878407e-01,1.021671e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847735600000e+08,2.847736210000e+08,1.524590e+01,4.999328e-01,1.324590e+01,4.659892e-01,8.688172e-01,1.107035e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847736210000e+08,2.847736820000e+08,1.509836e+01,4.975079e-01,1.298361e+01,4.613524e-01,8.599349e-01,1.143584e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847736820000e+08,2.847737430000e+08,1.595082e+01,5.113598e-01,1.372131e+01,4.742779e-01,8.602261e-01,1.111637e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847737430000e+08,2.847738040000e+08,1.563934e+01,5.063425e-01,1.373771e+01,4.745611e-01,8.784067e-01,1.058104e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847738040000e+08,2.847738650000e+08,1.526229e+01,5.002015e-01,1.326229e+01,4.662775e-01,8.689581e-01,1.105935e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847738650000e+08,2.847739260000e+08,1.573771e+01,5.079322e-01,1.357377e+01,4.717211e-01,8.625000e-01,1.111464e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847739260000e+08,2.847739870000e+08,1.498361e+01,4.956137e-01,1.308197e+01,4.630966e-01,8.730853e-01,1.101060e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847739870000e+08,2.847740480000e+08,1.511475e+01,4.977779e-01,1.319672e+01,4.651233e-01,8.731019e-01,1.096212e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847740480000e+08,2.847741090000e+08,1.552459e+01,5.044814e-01,1.336066e+01,4.680034e-01,8.606125e-01,1.125488e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847741090000e+08,2.847741700000e+08,1.491803e+01,4.945280e-01,1.324590e+01,4.659892e-01,8.879121e-01,1.045788e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847741700000e+08,2.847742310000e+08,1.511475e+01,4.977779e-01,1.304918e+01,4.625160e-01,8.633406e-01,1.131216e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847742310000e+08,2.847742920000e+08,1.508197e+01,4.972377e-01,1.321311e+01,4.654121e-01,8.760870e-01,1.086271e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847742920000e+08,2.847743530000e+08,1.588525e+01,5.103076e-01,1.362295e+01,4.725749e-01,8.575851e-01,1.122676e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847743530000e+08,2.847744140000e+08,1.511475e+01,4.977779e-01,1.327869e+01,4.665655e-01,8.785250e-01,1.075858e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847744140000e+08,2.847744750000e+08,1.567213e+01,5.068730e-01,1.360656e+01,4.722905e-01,8.682008e-01,1.094051e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847744750000e+08,2.847745360000e+08,1.513115e+01,4.980478e-01,1.322951e+01,4.657007e-01,8.743228e-01,1.091097e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847745360000e+08,2.847745970000e+08,1.590164e+01,5.105709e-01,1.365574e+01,4.731433e-01,8.587629e-01,1.118215e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847745970000e+08,2.847746580000e+08,1.590164e+01,5.105709e-01,1.377049e+01,4.751271e-01,8.659794e-01,1.093840e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847746580000e+08,2.847747190000e+08,1.590164e+01,5.105709e-01,1.391803e+01,4.776656e-01,8.752577e-01,1.060935e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847747190000e+08,2.847747800000e+08,1.524590e+01,4.999328e-01,1.331148e+01,4.671412e-01,8.731183e-01,1.091427e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847747800000e+08,2.847748410000e+08,1.465574e+01,4.901612e-01,1.290164e+01,4.598938e-01,8.803132e-01,1.085608e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847748410000e+08,2.847749020000e+08,1.539344e+01,5.023460e-01,1.342623e+01,4.691504e-01,8.722045e-01,1.089517e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847749020000e+08,2.847749630000e+08,1.537705e+01,5.020785e-01,1.296721e+01,4.610610e-01,8.432836e-01,1.186978e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847749630000e+08,2.847750240000e+08,1.552459e+01,5.044814e-01,1.339344e+01,4.685772e-01,8.627244e-01,1.118299e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847750240000e+08,2.847750850000e+08,1.583607e+01,5.095171e-01,1.381967e+01,4.759748e-01,8.726708e-01,1.072508e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847750850000e+08,2.847751460000e+08,1.536066e+01,5.018108e-01,1.339344e+01,4.685772e-01,8.719317e-01,1.091672e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847751460000e+08,2.847752070000e+08,1.537705e+01,5.020785e-01,1.334426e+01,4.677162e-01,8.678038e-01,1.105908e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329500001
2.847752310000e+08,2.847752920000e+08,1.649180e+01,5.199590e-01,1.413115e+01,4.813088e-01,8.568588e-01,1.104175e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847752920000e+08,2.847753530000e+08,1.539344e+01,5.023460e-01,1.332787e+01,4.674288e-01,8.658147e-01,1.112326e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847753530000e+08,2.847754140000e+08,1.532787e+01,5.012749e-01,1.359016e+01,4.720059e-01,8.866310e-01,1.036843e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847754140000e+08,2.847754750000e+08,1.439344e+01,4.857552e-01,1.244262e+01,4.516386e-01,8.644647e-01,1.155188e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847754750000e+08,2.847755360000e+08,1.567213e+01,5.068730e-01,1.326229e+01,4.662775e-01,8.462343e-01,1.166665e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847755360000e+08,2.847755970000e+08,1.560656e+01,5.058115e-01,1.332787e+01,4.674288e-01,8.539916e-01,1.144451e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847755970000e+08,2.847756580000e+08,1.514754e+01,4.983175e-01,1.301639e+01,4.619345e-01,8.593073e-01,1.143863e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847756580000e+08,2.847757190000e+08,1.508197e+01,4.972377e-01,1.313115e+01,4.639663e-01,8.706522e-01,1.106389e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847757190000e+08,2.847757800000e+08,1.532787e+01,5.012749e-01,1.319672e+01,4.651233e-01,8.609626e-01,1.131494e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847757800000e+08,2.847758410000e+08,1.619672e+01,5.152863e-01,1.404918e+01,4.799109e-01,8.674089e-01,1.078923e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847758410000e+08,2.847759020000e+08,1.591803e+01,5.108340e-01,1.383607e+01,4.762570e-01,8.692070e-01,1.082042e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847759020000e+08,2.847759630000e+08,1.518033e+01,4.988565e-01,1.309836e+01,4.633867e-01,8.628510e-01,1.130469e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847759630000e+08,2.847760240000e+08,1.521311e+01,4.993950e-01,1.291803e+01,4.601859e-01,8.491379e-01,1.174912e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847760240000e+08,2.847760850000e+08,1.591803e+01,5.108340e-01,1.365574e+01,4.731433e-01,8.578784e-01,1.120555e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847760850000e+08,2.847761460000e+08,1.526229e+01,5.002015e-01,1.303279e+01,4.622253e-01,8.539205e-01,1.157520e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847761460000e+08,2.847762070000e+08,1.611475e+01,5.139808e-01,1.419672e+01,4.824242e-01,8.809766e-01,1.032813e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847762070000e+08,2.847762680000e+08,1.555738e+01,5.050138e-01,1.359016e+01,4.720059e-01,8.735511e-01,1.078869e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847762680000e+08,2.847763290000e+08,1.526229e+01,5.002015e-01,1.306557e+01,4.628063e-01,8.560687e-01,1.150422e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847763290000e+08,2.847763900000e+08,1.539344e+01,5.023460e-01,1.304918e+01,4.625160e-01,8.477103e-01,1.172536e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847763900000e+08,2.847764510000e+08,1.591803e+01,5.108340e-01,1.386885e+01,4.768210e-01,8.712667e-01,1.074760e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847764510000e+08,2.847765120000e+08,1.563934e+01,5.063425e-01,1.357377e+01,4.717211e-01,8.679245e-01,1.096170e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847765120000e+08,2.847765730000e+08,1.632787e+01,5.173683e-01,1.411475e+01,4.810295e-01,8.644578e-01,1.084625e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847765730000e+08,2.847766340000e+08,1.467213e+01,4.904352e-01,1.267213e+01,4.557849e-01,8.636872e-01,1.146925e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847766340000e+08,2.847766950000e+08,1.595082e+01,5.113598e-01,1.357377e+01,4.717211e-01,8.509763e-01,1.141642e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847766950000e+08,2.847767560000e+08,1.590164e+01,5.105709e-01,1.377049e+01,4.751271e-01,8.659794e-01,1.093840e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847767560000e+08,2.847768170000e+08,1.622951e+01,5.158076e-01,1.396721e+01,4.785088e-01,8.606061e-01,1.100795e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847768170000e+08,2.847768780000e+08,1.540984e+01,5.026134e-01,1.359016e+01,4.720059e-01,8.819149e-01,1.052560e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847768780000e+08,2.847769390000e+08,1.644262e+01,5.191832e-01,1.398361e+01,4.787896e-01,8.504487e-01,1.126079e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847769390000e+08,2.847770000000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847770000000e+08,2.847770610000e+08,1.555738e+01,5.050138e-01,1.334426e+01,4.677162e-01,8.577450e-01,1.133913e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847770610000e+08,2.847771220000e+08,1.590164e+01,5.105709e-01,1.372131e+01,4.742779e-01,8.628866e-01,1.104411e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847771220000e+08,2.847771830000e+08,1.575410e+01,5.081967e-01,1.359016e+01,4.720059e-01,8.626431e-01,1.110399e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847771830000e+08,2.847772440000e+08,1.536066e+01,5.018108e-01,1.322951e+01,4.657007e-01,8.612593e-01,1.129273e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847772440000e+08,2.847773050000e+08,1.581967e+01,5.092533e-01,1.359016e+01,4.720059e-01,8.590674e-01,1.120097e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847773050000e+08,2.847773660000e+08,1.521311e+01,4.993950e-01,1.311475e+01,4.636766e-01,8.620690e-01,1.131952e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847773660000e+08,2.847774270000e+08,1.518033e+01,4.988565e-01,1.316393e+01,4.645452e-01,8.671706e-01,1.115305e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847774270000e+08,2.847774880000e+08,1.429508e+01,4.840926e-01,1.237705e+01,4.504469e-01,8.658257e-01,1.154228e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847774880000e+08,2.847775490000e+08,1.619672e+01,5.152863e-01,1.388525e+01,4.771027e-01,8.572875e-01,1.112797e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847775490000e+08,2.847776100000e+08,1.518033e+01,4.988565e-01,1.313115e+01,4.639663e-01,8.650108e-01,1.122935e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600002
2.847776680000e+08,2.847777290000e+08,1.521311e+01,4.993950e-01,1.347541e+01,4.700089e-01,8.857759e-01,1.044160e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847777290000e+08,2.847777900000e+08,1.477049e+01,4.920764e-01,1.321311e+01,4.654121e-01,8.945616e-01,1.023157e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847777900000e+08,2.847778510000e+08,1.527869e+01,5.004701e-01,1.331148e+01,4.671412e-01,8.712446e-01,1.097097e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847778510000e+08,2.847779120000e+08,1.539344e+01,5.023460e-01,1.344262e+01,4.694368e-01,8.732694e-01,1.085630e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847779120000e+08,2.847779730000e+08,1.631148e+01,5.171086e-01,1.460656e+01,4.893381e-01,8.954774e-01,9.698863e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847779730000e+08,2.847780340000e+08,1.459016e+01,4.890634e-01,1.272131e+01,4.566685e-01,8.719101e-01,1.120207e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847780340000e+08,2.847780950000e+08,1.600000e+01,5.121475e-01,1.408197e+01,4.804705e-01,8.801230e-01,1.039716e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847780950000e+08,2.847781560000e+08,1.514754e+01,4.983175e-01,1.339344e+01,4.685772e-01,8.841991e-01,1.052677e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847781560000e+08,2.847782170000e+08,1.545902e+01,5.034149e-01,1.345902e+01,4.697229e-01,8.706257e-01,1.092909e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847782170000e+08,2.847782780000e+08,1.522951e+01,4.996639e-01,1.321311e+01,4.654121e-01,8.675995e-01,1.111979e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847782780000e+08,2.847783390000e+08,1.601639e+01,5.124098e-01,1.406557e+01,4.801908e-01,8.781986e-01,1.046346e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847783390000e+08,2.847784000000e+08,1.573771e+01,5.079322e-01,1.385246e+01,4.765391e-01,8.802083e-01,1.048022e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847784000000e+08,2.847784610000e+08,1.513115e+01,4.980478e-01,1.332787e+01,4.674288e-01,8.808234e-01,1.066447e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847784610000e+08,2.847785220000e+08,1.519672e+01,4.991258e-01,1.336066e+01,4.680034e-01,8.791801e-01,1.070455e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847785220000e+08,2.847785830000e+08,1.509836e+01,4.975079e-01,1.336066e+01,4.680034e-01,8.849077e-01,1.051580e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847785830000e+08,2.847786440000e+08,1.511475e+01,4.977779e-01,1.331148e+01,4.671412e-01,8.806942e-01,1.067525e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847786440000e+08,2.847787050000e+08,1.504918e+01,4.966970e-01,1.295082e+01,4.607695e-01,8.605664e-01,1.143285e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847787050000e+08,2.847787660000e+08,1.490164e+01,4.942562e-01,1.319672e+01,4.651233e-01,8.855886e-01,1.055769e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847787660000e+08,2.847788270000e+08,1.565574e+01,5.066078e-01,1.385246e+01,4.765391e-01,8.848168e-01,1.033046e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847788270000e+08,2.847788880000e+08,1.498361e+01,4.956137e-01,1.316393e+01,4.645452e-01,8.785558e-01,1.080438e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847788880000e+08,2.847789490000e+08,1.501639e+01,4.961556e-01,1.319672e+01,4.651233e-01,8.788210e-01,1.078242e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847789490000e+08,2.847790100000e+08,1.498361e+01,4.956137e-01,1.322951e+01,4.657007e-01,8.829322e-01,1.063431e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847790100000e+08,2.847790710000e+08,1.696721e+01,5.274003e-01,1.519672e+01,4.991258e-01,8.956522e-01,9.502573e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847790710000e+08,2.847791320000e+08,1.585246e+01,5.097807e-01,1.406557e+01,4.801908e-01,8.872802e-01,1.016991e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847791320000e+08,2.847791930000e+08,1.626229e+01,5.163284e-01,1.414754e+01,4.815879e-01,8.699597e-01,1.067905e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847791930000e+08,2.847792540000e+08,1.555738e+01,5.050138e-01,1.357377e+01,4.717211e-01,8.724974e-01,1.082701e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847792540000e+08,2.847793150000e+08,1.591803e+01,5.108340e-01,1.436066e+01,4.852016e-01,9.021627e-01,9.534216e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847793150000e+08,2.847793760000e+08,1.518033e+01,4.988565e-01,1.304918e+01,4.625160e-01,8.596112e-01,1.141594e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847793760000e+08,2.847794370000e+08,1.557377e+01,5.052798e-01,1.373771e+01,4.745611e-01,8.821053e-01,1.046274e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847794370000e+08,2.847794980000e+08,1.555738e+01,5.050138e-01,1.352459e+01,4.708658e-01,8.693361e-01,1.094053e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847794980000e+08,2.847795590000e+08,1.500000e+01,4.958847e-01,1.298361e+01,4.613524e-01,8.655738e-01,1.127674e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847795590000e+08,2.847796200000e+08,1.588525e+01,5.103076e-01,1.386885e+01,4.768210e-01,8.730650e-01,1.069429e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847796200000e+08,2.847796810000e+08,1.550820e+01,5.042149e-01,1.368852e+01,4.737109e-01,8.826638e-01,1.046328e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847796810000e+08,2.847797420000e+08,1.568852e+01,5.071380e-01,1.373771e+01,4.745611e-01,8.756531e-01,1.066664e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847797420000e+08,2.847798030000e+08,1.586885e+01,5.100442e-01,1.386885e+01,4.768210e-01,8.739669e-01,1.066724e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847798030000e+08,2.847798640000e+08,1.508197e+01,4.972377e-01,1.304918e+01,4.625160e-01,8.652174e-01,1.125863e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847798640000e+08,2.847799250000e+08,1.596721e+01,5.116225e-01,1.373771e+01,4.745611e-01,8.603696e-01,1.110588e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847799250000e+08,2.847799860000e+08,1.526229e+01,5.002015e-01,1.308197e+01,4.630966e-01,8.571429e-01,1.146840e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847799860000e+08,2.847800470000e+08,1.534426e+01,5.015429e-01,1.336066e+01,4.680034e-01,8.707265e-01,1.096624e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847800470000e+08,2.847801080000e+08,1.595082e+01,5.113598e-01,1.403279e+01,4.796308e-01,8.797534e-01,1.042703e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600003
2.847801240000e+08,2.847801850000e+08,1.488525e+01,4.939842e-01,1.296721e+01,4.610610e-01,8.711454e-01,1.111866e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847801850000e+08,2.847802460000e+08,1.595082e+01,5.113598e-01,1.390164e+01,4.773843e-01,8.715314e-01,1.072713e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847802460000e+08,2.847803070000e+08,1.578689e+01,5.087253e-01,1.385246e+01,4.765391e-01,8.774663e-01,1.056647e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847803070000e+08,2.847803680000e+08,1.527869e+01,5.004701e-01,1.359016e+01,4.720059e-01,8.894850e-01,1.027004e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847803680000e+08,2.847804290000e+08,1.640984e+01,5.186653e-01,1.426229e+01,4.835371e-01,8.691308e-01,1.065968e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847804290000e+08,2.847804900000e+08,1.624590e+01,5.160680e-01,1.393443e+01,4.779469e-01,8.577195e-01,1.109708e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847804900000e+08,2.847805510000e+08,1.652459e+01,5.204757e-01,1.427869e+01,4.838149e-01,8.640873e-01,1.079390e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847805510000e+08,2.847806120000e+08,1.645902e+01,5.194420e-01,1.445902e+01,4.868604e-01,8.784860e-01,1.031131e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847806120000e+08,2.847806730000e+08,1.565574e+01,5.066078e-01,1.370492e+01,4.739945e-01,8.753927e-01,1.068739e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847806730000e+08,2.847807340000e+08,1.619672e+01,5.152863e-01,1.455738e+01,4.885136e-01,8.987854e-01,9.595577e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847807340000e+08,2.847807950000e+08,1.608197e+01,5.134577e-01,1.432787e+01,4.846474e-01,8.909276e-01,9.952773e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847807950000e+08,2.847808560000e+08,1.511475e+01,4.977779e-01,1.296721e+01,4.610610e-01,8.579175e-01,1.149814e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847808560000e+08,2.847809170000e+08,1.568852e+01,5.071380e-01,1.368852e+01,4.737109e-01,8.725183e-01,1.078091e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847809170000e+08,2.847809780000e+08,1.603279e+01,5.126720e-01,1.406557e+01,4.801908e-01,8.773006e-01,1.049122e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847809780000e+08,2.847810390000e+08,1.590164e+01,5.105709e-01,1.418033e+01,4.821456e-01,8.917526e-01,9.975739e-03,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847810390000e+08,2.847811000000e+08,1.606557e+01,5.131959e-01,1.404918e+01,4.799109e-01,8.744898e-01,1.058288e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847811000000e+08,2.847811610000e+08,1.711475e+01,5.296884e-01,1.503279e+01,4.964263e-01,8.783525e-01,1.011663e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847811610000e+08,2.847812220000e+08,1.549180e+01,5.039484e-01,1.352459e+01,4.708658e-01,8.730159e-01,1.083103e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847812220000e+08,2.847812830000e+08,1.600000e+01,5.121475e-01,1.414754e+01,4.815879e-01,8.842213e-01,1.024165e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847812830000e+08,2.847813440000e+08,1.598361e+01,5.118851e-01,1.411475e+01,4.810295e-01,8.830769e-01,1.029075e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847813440000e+08,2.847814050000e+08,1.511475e+01,4.977779e-01,1.309836e+01,4.633867e-01,8.665944e-01,1.119772e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847814050000e+08,2.847814660000e+08,1.572131e+01,5.076677e-01,1.400000e+01,4.790701e-01,8.905110e-01,1.008314e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847814660000e+08,2.847815270000e+08,1.503279e+01,4.964263e-01,1.322951e+01,4.657007e-01,8.800436e-01,1.072949e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
2.847815270000e+08,2.847815880000e+08,1.639344e+01,5.184062e-01,1.414754e+01,4.815879e-01,8.630000e-01,1.087341e-02,1.900000e+01,0.000000e+00,1.005000e+03,24329600004
