#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999772000000e+08,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999784000000e+08,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999796000000e+08,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999808000000e+08,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999820000000e+08,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999832000000e+08,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999838000000e+08,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999850000000e+08,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999862000000e+08,2.850000e+01,2.710000e+01,1.007000e+03,7347200009
2.999874000000e+08,2.850000e+01,2.700000e+01,1.007000e+03,7347200010
2.999886000000e+08,2.850000e+01,2.700000e+01,1.007000e+03,7347200011
2.999898000000e+08,2.850000e+01,2.700000e+01,1.007000e+03,7347200012
2.999904000000e+08,2.850000e+01,2.710000e+01,1.007000e+03,7347200013
2.999916000000e+08,2.850000e+01,2.710000e+01,1.007000e+03,7347200014
2.999928000000e+08,2.850000e+01,2.710000e+01,1.007000e+03,7347200015
2.999940000000e+08,2.850000e+01,2.710000e+01,1.007000e+03,7347200016
2.999952000000e+08,2.850000e+01,2.730000e+01,1.007000e+03,7347200017
2.999964000000e+08,2.850000e+01,2.700000e+01,1.008000e+03,7347200018
2.999976000000e+08,2.850000e+01,2.650000e+01,1.008000e+03,7347200019
2.999982000000e+08,2.850000e+01,2.660000e+01,1.008000e+03,7347200020
2.999994000000e+08,2.850000e+01,2.660000e+01,1.008000e+03,7347200021
3.000006000000e+08,2.850000e+01,2.620000e+01,1.008000e+03,7347200022
3.000018000000e+08,2.850000e+01,2.630000e+01,1.008000e+03,7347200023
3.000030000000e+08,2.850000e+01,2.600000e+01,1.008000e+03,7347200024
3.000042000000e+08,2.850000e+01,2.610000e+01,1.008000e+03,7347200025
3.000054000000e+08,2.850000e+01,2.600000e+01,1.008000e+03,7347200026
3.000066000000e+08,2.850000e+01,2.600000e+01,1.009000e+03,7347200027
3.000072000000e+08,2.850000e+01,2.590000e+01,1.009000e+03,7347200028
3.000084000000e+08,2.850000e+01,2.600000e+01,1.009000e+03,7347200029
3.000096000000e+08,2.850000e+01,2.610000e+01,1.009000e+03,7347200030
3.000108000000e+08,2.850000e+01,2.610000e+01,1.009000e+03,7347200031
3.000120000000e+08,2.850000e+01,2.620000e+01,1.009000e+03,7347200032
3.000132000000e+08,2.850000e+01,2.640000e+01,1.009000e+03,7347200033
3.000144000000e+08,2.850000e+01,2.650000e+01,1.009000e+03,7347200034
3.000150000000e+08,2.860000e+01,2.660000e+01,1.009000e+03,7347200035
3.000162000000e+08,2.860000e+01,2.690000e+01,1.009000e+03,7347200036
3.000174000000e+08,2.860000e+01,2.720000e+01,1.009000e+03,7347200037
3.000186000000e+08,2.860000e+01,2.760000e+01,1.009000e+03,7347200038
3.000198000000e+08,2.860000e+01,2.790000e+01,1.009000e+03,7347200039
3.000210000000e+08,2.860000e+01,2.820000e+01,1.009000e+03,7347200040
3.000216000000e+08,2.860000e+01,2.840000e+01,1.009000e+03,7347200041
3.000234000000e+08,2.860000e+01,2.890000e+01,1.009000e+03,7347200042
3.000234000000e+08,2.860000e+01,2.890000e+01,1.009000e+03,7347200043
3.000252000000e+08,2.860000e+01,2.960000e+01,1.008000e+03,7347200044
3.000264000000e+08,2.860000e+01,3.000000e+01,1.008000e+03,7347200045
3.000276000000e+08,2.870000e+01,3.020000e+01,1.008000e+03,7347200046
3.000288000000e+08,2.870000e+01,3.010000e+01,1.008000e+03,7347200047
3.000300000000e+08,2.870000e+01,3.020000e+01,1.008000e+03,7347200048
3.000306000000e+08,2.870000e+01,3.030000e+01,1.008000e+03,7347200049
3.000318000000e+08,2.870000e+01,3.030000e+01,1.008000e+03,7347200050
3.000330000000e+08,2.870000e+01,3.020000e+01,1.007000e+03,7347200051
3.000342000000e+08,2.870000e+01,3.010000e+01,1.007000e+03,7347200052
3.000354000000e+08,2.870000e+01,3.000000e+01,1.007000e+03,7347200053
3.000366000000e+08,2.870000e+01,2.990000e+01,1.007000e+03,7347200054
3.000372000000e+08,2.870000e+01,2.980000e+01,1.007000e+03,7347200055
3.000384000000e+08,2.860000e+01,2.980000e+01,1.007000e+03,7347200056
3.000396000000e+08,2.870000e+01,2.970000e+01,1.007000e+03,7347200057
3.000408000000e+08,2.870000e+01,2.970000e+01,1.006000e+03,7347200058
3.000420000000e+08,2.870000e+01,2.960000e+01,1.006000e+03,7347200059
3.000432000000e+08,2.870000e+01,2.950000e+01,1.006000e+03,7347200060
3.000438000000e+08,2.870000e+01,2.940000e+01,1.006000e+03,7347200061
3.000450000000e+08,2.870000e+01,2.920000e+01,1.007000e+03,7347200062
3.000462000000e+08,2.870000e+01,2.910000e+01,1.006000e+03,7347200063
3.000474000000e+08,2.870000e+01,2.900000e+01,1.007000e+03,7347200064
3.000486000000e+08,2.870000e+01,2.880000e+01,1.007000e+03,7347200065
3.000492000000e+08,2.870000e+01,2.880000e+01,1.007000e+03,7347200066
3.000504000000e+08,2.870000e+01,2.860000e+01,1.007000e+03,7347200067
3.000516000000e+08,2.870000e+01,2.840000e+01,1.007000e+03,7347200068
3.000528000000e+08,2.870000e+01,2.820000e+01,1.007000e+03,7347200069
3.000540000000e+08,2.870000e+01,2.810000e+01,1.007000e+03,7347200070
3.000552000000e+08,2.860000e+01,2.790000e+01,1.007000e+03,7347200071
3.000558000000e+08,2.870000e+01,2.780000e+01,1.007000e+03,7347200072
3.000570000000e+08,2.870000e+01,2.770000e+01,1.007000e+03,7347200073
3.000582000000e+08,2.870000e+01,2.750000e+01,1.007000e+03,7347200074
3.000594000000e+08,2.870000e+01,2.710000e+01,1.007000e+03,7347200075
3.000606000000e+08,2.870000e+01,2.690000e+01,1.007000e+03,7347200076
3.000618000000e+08,2.870000e+01,2.650000e+01,1.007000e+03,7347200077
3.000630000000e+08,2.870000e+01,2.650000e+01,1.007000e+03,7347200078
3.000636000000e+08,2.870000e+01,2.680000e+01,1.007000e+03,7347200001
3.000648000000e+08,2.870000e+01,2.650000e+01,1.007000e+03,7347200002
3.000660000000e+08,2.870000e+01,2.660000e+01,1.007000e+03,7347200003
3.000672000000e+08,2.870000e+01,2.670000e+01,1.007000e+03,7347200004
3.000684000000e+08,2.870000e+01,2.660000e+01,1.007000e+03,7347200005
3.000696000000e+08,2.870000e+01,2.680000e+01,1.007000e+03,7347200006
3.000702000000e+08,2.870000e+01,2.660000e+01,1.007000e+03,7347200007
3.000996000000e+08,2.850000e+01,2.790000e+01,1.006000e+03,7347300009
3.001008000000e+08,2.850000e+01,2.780000e+01,1.006000e+03,7347300010
3.001020000000e+08,2.860000e+01,2.780000e+01,1.005000e+03,7347300011
3.001032000000e+08,2.860000e+01,2.790000e+01,1.006000e+03,7347300012
3.001044000000e+08,2.860000e+01,2.810000e+01,1.005000e+03,7347300013
3.001056000000e+08,2.860000e+01,2.840000e+01,1.005000e+03,7347300014
3.001062000000e+08,2.860000e+01,2.870000e+01,1.005000e+03,7347300015
3.001074000000e+08,2.860000e+01,2.930000e+01,1.005000e+03,7347300016
3.001086000000e+08,2.870000e+01,2.990000e+01,1.005000e+03,7347300017
3.001098000000e+08,2.870000e+01,3.030000e+01,1.005000e+03,7347300018
3.001110000000e+08,2.870000e+01,3.060000e+01,1.005000e+03,7347300019
3.001116000000e+08,2.870000e+01,3.100000e+01,1.005000e+03,7347300020
3.001128000000e+08,2.870000e+01,3.150000e+01,1.004000e+03,7347300021
3.001140000000e+08,2.870000e+01,3.170000e+01,1.004000e+03,7347300022
3.001152000000e+08,2.870000e+01,3.180000e+01,1.004000e+03,7347300023
3.001164000000e+08,2.870000e+01,3.200000e+01,1.003000e+03,7347300024
3.001170000000e+08,2.870000e+01,3.200000e+01,1.003000e+03,7347300025
3.001182000000e+08,2.870000e+01,3.200000e+01,1.003000e+03,7347300026
3.001194000000e+08,2.870000e+01,3.180000e+01,1.003000e+03,7347300027
3.001206000000e+08,2.870000e+01,3.170000e+01,1.003000e+03,7347300028
3.001218000000e+08,2.870000e+01,3.170000e+01,1.003000e+03,7347300029
3.001224000000e+08,2.870000e+01,3.150000e+01,1.003000e+03,7347300030
3.001236000000e+08,2.870000e+01,3.150000e+01,1.002000e+03,7347300031
3.001248000000e+08,2.870000e+01,3.140000e+01,1.002000e+03,7347300032
3.001260000000e+08,2.870000e+01,3.110000e+01,1.002000e+03,7347300033
3.001266000000e+08,2.870000e+01,3.100000e+01,1.002000e+03,7347300034
3.001278000000e+08,2.870000e+01,3.080000e+01,1.002000e+03,7347300035
3.001290000000e+08,2.870000e+01,3.060000e+01,1.002000e+03,7347300036
3.001302000000e+08,2.870000e+01,3.060000e+01,1.002000e+03,7347300037
3.001308000000e+08,2.870000e+01,3.050000e+01,1.002000e+03,7347300038
3.001320000000e+08,2.870000e+01,3.040000e+01,1.002000e+03,7347300039
3.001332000000e+08,2.870000e+01,3.020000e+01,1.001000e+03,7347300040
3.001344000000e+08,2.870000e+01,2.970000e+01,1.002000e+03,7347300041
3.001350000000e+08,2.870000e+01,2.930000e+01,1.002000e+03,7347300042
3.001362000000e+08,2.870000e+01,2.910000e+01,1.002000e+03,7347300043
3.001374000000e+08,2.870000e+01,2.900000e+01,1.002000e+03,7347300044
3.001386000000e+08,2.870000e+01,2.860000e+01,1.002000e+03,7347300045
3.001392000000e+08,2.870000e+01,2.850000e+01,1.002000e+03,7347300046
3.001404000000e+08,2.870000e+01,2.840000e+01,1.002000e+03,7347300047
3.001416000000e+08,2.870000e+01,2.830000e+01,1.002000e+03,7347300048
3.001428000000e+08,2.870000e+01,2.820000e+01,1.003000e+03,7347300049
3.001434000000e+08,2.870000e+01,2.810000e+01,1.003000e+03,7347300050
3.001446000000e+08,2.870000e+01,2.790000e+01,1.002000e+03,7347300051
3.001458000000e+08,2.870000e+01,2.770000e+01,1.003000e+03,7347300052
3.001470000000e+08,2.870000e+01,2.760000e+01,1.003000e+03,7347300053
3.001476000000e+08,2.870000e+01,2.760000e+01,1.003000e+03,7347300054
3.001488000000e+08,2.870000e+01,2.770000e+01,1.003000e+03,7347300055
