#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.999738471526e+08,2.999749449963e+08,1.097843770564e+03,47801,46245,36068,1556,1556,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.809827e+00,7347100001,0,0,2
2,2.999749490089e+08,2.999760449734e+08,1.095964487612e+03,47779,46241,36156,1538,1538,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.239742e+00,7347100002,0,0,2
3,2.999760490046e+08,2.999771429903e+08,1.093985716164e+03,47810,46306,36183,1504,1504,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.668494e+00,7347100003,0,0,2
4,2.999771470319e+08,2.999782499961e+08,1.102964195788e+03,47789,46283,35722,1506,1506,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.856885e+00,7347100004,0,0,2
5,2.999782540200e+08,2.999793579789e+08,1.103958896339e+03,47792,46238,36488,1554,1554,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.213575e+00,7347100005,0,0,2
6,2.999793620444e+08,2.999804629800e+08,1.100935581267e+03,47791,46308,36206,1483,1483,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.255897e+00,7347100006,0,0,2
7,2.999804670444e+08,2.999815679987e+08,1.100954310954e+03,47784,46308,36214,1476,1476,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.705081e+00,7347100007,0,0,2
8,2.999815720090e+08,2.999826719893e+08,1.099980262339e+03,47798,46314,36339,1484,1484,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.273388e+00,7347200008,0,0,2
9,2.999826760457e+08,2.999837789197e+08,1.102874004841e+03,47778,46229,36082,1549,1549,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.192027e+00,7347200009,0,0,2
10,2.999837830444e+08,2.999848979853e+08,1.114940879107e+03,47738,46259,36185,1479,1479,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.004481e+00,7347200010,0,0,2
11,2.999849030172e+08,2.999860039495e+08,1.100932267964e+03,47758,46232,36403,1526,1526,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.871142e+00,7347200011,0,0,2
12,2.999860090690e+08,2.999871219832e+08,1.112914201677e+03,47747,46301,36119,1446,1446,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.280074e+00,7347200012,0,0,2
13,2.999871270128e+08,2.999882379887e+08,1.110975924075e+03,47773,46271,36625,1502,1502,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.714029e+00,7347200013,0,0,2
14,2.999882420163e+08,2.999893469869e+08,1.104970548868e+03,47739,46225,36128,1514,1514,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.549729e+00,7347200014,0,0,2
15,2.999893520215e+08,2.999904579819e+08,1.105960360348e+03,47745,46193,36473,1552,1552,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.355013e+00,7347200015,0,0,2
16,2.999904630089e+08,2.999915769369e+08,1.113928018034e+03,47765,46309,36507,1456,1456,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.319282e+00,7347200016,0,0,2
17,2.999915810225e+08,2.999926869969e+08,1.105974431455e+03,47776,46301,36787,1475,1475,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.821139e+00,7347200017,0,0,2
18,2.999926910103e+08,2.999938049739e+08,1.113963587523e+03,47756,46203,36591,1553,1553,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.753363e+00,7347200018,0,0,2
19,2.999938090049e+08,2.999949249689e+08,1.115963966310e+03,47767,46368,36816,1399,1399,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.801254e+00,7347200019,0,0,2
20,2.999949290034e+08,2.999960469768e+08,1.117973390102e+03,47749,46257,36746,1492,1492,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.773013e+00,7347200020,0,0,2
21,2.999960510674e+08,2.999971609980e+08,1.109930662572e+03,47741,46262,36272,1479,1479,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.338433e+00,7347200021,0,0,2
22,2.999971660241e+08,2.999982819321e+08,1.115908068001e+03,47761,46206,36512,1555,1555,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.833482e+00,7347200022,0,0,2
23,2.999982860247e+08,2.999994069982e+08,1.120973473191e+03,47760,46330,36833,1430,1430,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.893939e+00,7347200023,0,0,0
24,2.999994110215e+08,3.000005239986e+08,1.112977027655e+03,47758,46253,36828,1505,1505,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.542190e+00,7347200024,0,0,0
25,3.000005280001e+08,3.000016379911e+08,1.109991059959e+03,47751,46281,36985,1470,1470,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.327633e+00,7347200025,0,0,0
26,3.000016430043e+08,3.000027599928e+08,1.116988481402e+03,47760,46335,36661,1425,1425,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.587656e+00,7347200026,0,0,2
27,3.000027640789e+08,3.000038789822e+08,1.114903242171e+03,47740,46262,36787,1478,1478,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.465054e+00,7347200027,0,0,0
28,3.000038840049e+08,3.000049969785e+08,1.112973607421e+03,47768,46348,36883,1420,1420,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.245061e+00,7347200028,0,0,0
29,3.000050010176e+08,3.000061209790e+08,1.119961442411e+03,47738,46132,36818,1606,1606,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.055309e+00,7347200029,0,0,0
30,3.000061260095e+08,3.000072549992e+08,1.128989707351e+03,47732,46268,37163,1464,1464,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.030091e+00,7347200030,0,0,0
31,3.000072590060e+08,3.000083809175e+08,1.121911449373e+03,47744,46266,36540,1478,1478,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.361531e+00,7347200031,0,0,0
32,3.000083851411e+08,3.000094989918e+08,1.113850698411e+03,47723,46238,37166,1485,1485,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.514798e+00,7347200032,0,0,0
33,3.000095040379e+08,3.000106279919e+08,1.123953977287e+03,47738,46264,36999,1474,1474,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.485333e+00,7347200033,0,0,0
34,3.000106320172e+08,3.000117409923e+08,1.108975117922e+03,47758,46243,37032,1515,1515,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.759457e+00,7347200034,0,0,2
35,3.000117450161e+08,3.000128678505e+08,1.122834436715e+03,47739,46210,37103,1529,1529,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.767793e+00,7347200035,0,0,0
36,3.000128720540e+08,3.000139859368e+08,1.113882801533e+03,47745,46264,36960,1481,1481,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.499552e+00,7347200036,0,0,0
37,3.000139910086e+08,3.000151109793e+08,1.119970624864e+03,47735,46227,37267,1508,1508,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.333630e+00,7347200037,0,0,0
38,3.000151160119e+08,3.000162289884e+08,1.112976495087e+03,47762,46259,36451,1503,1503,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.194794e+00,7347200038,0,0,0
39,3.000162330086e+08,3.000173459687e+08,1.112960132957e+03,47749,46235,36621,1514,1514,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.559246e+00,7347200039,0,0,2
40,3.000173500007e+08,3.000184689737e+08,1.118972991288e+03,47737,46170,37240,1567,1567,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.679465e+00,7347200040,0,0,0
41,3.000184730076e+08,3.000195869991e+08,1.113991469443e+03,47740,46289,36954,1451,1451,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.726457e+00,7347200041,0,0,0
42,3.000195920058e+08,3.000207119115e+08,1.119905617833e+03,47757,46257,36921,1500,1500,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.593220e+00,7347200042,0,0,0
43,3.000207160150e+08,3.000218279922e+08,1.111977236331e+03,47767,46252,36662,1515,1515,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.755616e+00,7347200043,0,0,2
44,3.000218320059e+08,3.000229369997e+08,1.104993805945e+03,47760,46338,36622,1422,1422,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.190777e+00,7347200044,0,0,2
45,3.000229420205e+08,3.000240519255e+08,1.109905045986e+03,47758,46261,36681,1497,1497,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.186318e+00,7347200045,0,0,2
46,3.000240560138e+08,3.000251469018e+08,1.090887980938e+03,47800,46297,36256,1503,1503,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.054945e+00,7347200046,0,0,0
47,3.000251510123e+08,3.000262419988e+08,1.090986477673e+03,47807,46327,36336,1480,1480,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.978021e+00,7347200047,0,0,0
48,3.000262460163e+08,3.000273339953e+08,1.087979054749e+03,47814,46321,35397,1493,1493,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.069788e+00,7347200048,0,0,0
49,3.000273380006e+08,3.000284109898e+08,1.072989180505e+03,47847,46382,35469,1465,1465,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.696462e+00,7347200049,0,0,0
50,3.000284150117e+08,3.000295039791e+08,1.088967458904e+03,47803,46343,36219,1460,1460,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.044038e+00,7347200050,0,0,0
51,3.000295080548e+08,3.000306049629e+08,1.096908093452e+03,47783,46230,35791,1553,1553,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.261384e+00,7347200051,0,0,0
52,3.000306100093e+08,3.000317079970e+08,1.097987703860e+03,47788,46328,36536,1460,1460,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.244765e+00,7347200052,0,0,0
53,3.000317120041e+08,3.000328059368e+08,1.093932620704e+03,47784,46273,36449,1511,1511,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.538809e+00,7347200053,0,0,0
54,3.000328100256e+08,3.000339039980e+08,1.093972399354e+03,47812,46277,36165,1535,1535,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.196348e+00,7347200054,0,0,2
55,3.000339080260e+08,3.000349989844e+08,1.090958389163e+03,47817,46333,36132,1484,1484,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.565934e+00,7347200055,0,0,0
56,3.000350030061e+08,3.000360899962e+08,1.086990174472e+03,47807,46389,35644,1418,1418,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.313419e+00,7347200056,0,0,0
57,3.000360940141e+08,3.000371879794e+08,1.093965326369e+03,47813,46367,36113,1446,1446,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.472146e+00,7347200057,0,0,0
58,3.000371920848e+08,3.000382949834e+08,1.102898600042e+03,47775,46298,35800,1477,1477,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.882246e+00,7347200058,0,0,0
59,3.000382990009e+08,3.000393869813e+08,1.087980414569e+03,47787,46275,35655,1512,1512,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.333338e+00,7347200059,0,0,0
60,3.000393920235e+08,3.000404739707e+08,1.081947238088e+03,47796,46369,35312,1427,1427,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.041549e+00,7347200060,0,0,0
61,3.000404790440e+08,3.000415379864e+08,1.058942435443e+03,47836,46321,34895,1515,1515,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.474528e+00,7347200061,0,0,0
62,3.000415430460e+08,3.000426229893e+08,1.079943349779e+03,47800,46308,35385,1492,1492,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.171138e+00,7347200062,0,0,0
63,3.000426280184e+08,3.000437219804e+08,1.093961980343e+03,47801,46253,35775,1548,1548,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.041095e+00,7347200063,0,0,2
64,3.000437260236e+08,3.000448229726e+08,1.096948985398e+03,47796,46209,35798,1587,1587,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.551912e+00,7347200064,0,0,2
65,3.000448270463e+08,3.000459179734e+08,1.090927117407e+03,47786,46277,36002,1509,1509,0,2,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.641942e+00,7347200065,0,0,2
66,3.000459230277e+08,3.000470099712e+08,1.086943422735e+03,47788,46287,35695,1501,1501,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.218755e+00,7347200066,0,0,2
67,3.000470150390e+08,3.000481209545e+08,1.105915475667e+03,47746,46259,35824,1487,1487,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.335144e+00,7347200067,0,0,2
68,3.000481260005e+08,3.000492229693e+08,1.096968797982e+03,47784,46270,36274,1514,1514,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.927145e+00,7347200068,0,0,2
69,3.000492270020e+08,3.000503289950e+08,1.101992932916e+03,47770,46296,36200,1474,1474,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.567545e+00,7347200069,0,0,2
70,3.000503340513e+08,3.000514239670e+08,1.089915714443e+03,47802,46265,35907,1537,1537,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.428964e+00,7347200070,0,0,2
71,3.000514280502e+08,3.000525269934e+08,1.098943204701e+03,47767,46268,35952,1499,1499,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.387273e+00,7347200071,0,0,2
72,3.000525321199e+08,3.000536439989e+08,1.111879039645e+03,47733,46242,36166,1491,1491,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.720575e+00,7347200072,0,0,2
73,3.000536490682e+08,3.000547429737e+08,1.093905538261e+03,47813,46297,36041,1516,1516,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.786300e+00,7347200073,0,0,2
74,3.000547470407e+08,3.000558379771e+08,1.090936400831e+03,47799,46310,36043,1489,1489,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.266481e+00,7347200074,0,0,2
75,3.000558420058e+08,3.000569479886e+08,1.105982878208e+03,47768,46262,36457,1506,1506,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.449860e+00,7347200075,0,0,2
76,3.000569520156e+08,3.000580619965e+08,1.109980917573e+03,47768,46257,36137,1511,1511,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.951394e+00,7347200076,0,0,2
77,3.000580660438e+08,3.000591659883e+08,1.099944454551e+03,47788,46278,36362,1510,1510,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.063579e+00,7347200077,0,0,2
78,3.000591700392e+08,3.000602759952e+08,1.105955991328e+03,47747,46277,36040,1470,1470,0,1,e,B,2016,7,4,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.052390e+00,7347200078,0,0,2
1,3.000602810039e+08,3.000613879803e+08,1.106976486504e+03,47767,46302,36216,1465,1465,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.980145e+00,7347200001,0,0,2
2,3.000613920483e+08,3.000624979505e+08,1.105902208567e+03,47748,46249,35851,1499,1499,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.983736e+00,7347200002,0,0,2
3,3.000625030231e+08,3.000636149995e+08,1.111976352036e+03,47737,46225,36345,1512,1512,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.975741e+00,7347200003,0,0,2
4,3.000636200420e+08,3.000647189845e+08,1.098942505777e+03,47788,46238,35992,1550,1550,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.161816e+00,7347200004,0,0,2
5,3.000647230020e+08,3.000658239932e+08,1.100991248250e+03,47767,46291,36133,1476,1476,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.098004e+00,7347200005,0,0,2
6,3.000658280238e+08,3.000669349507e+08,1.106926835299e+03,47776,46245,36048,1531,1531,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.863718e+00,7347200006,0,0,2
7,3.000669390918e+08,3.000680419372e+08,1.102845390141e+03,47771,46257,36032,1514,1514,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.492753e+00,7347200007,0,0,2
9,3.000963400338e+08,3.000974199569e+08,1.079923107743e+03,47809,46337,35582,1472,1472,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.432008e+00,7347300009,0,0,0
10,3.000974250040e+08,3.000985169821e+08,1.091978141248e+03,47812,46253,35632,1559,1559,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.929552e+00,7347300010,0,0,0
11,3.000985210222e+08,3.000996049909e+08,1.083968702793e+03,47820,46369,35657,1451,1451,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.955761e+00,7347300011,0,0,0
12,3.000996090895e+08,3.001006989918e+08,1.089902252376e+03,47821,46276,36327,1545,1545,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.610449e+00,7347300012,0,0,2
13,3.001007030235e+08,3.001017929762e+08,1.089952724934e+03,47786,46271,36117,1515,1515,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.340971e+00,7347300013,0,0,0
14,3.001017970927e+08,3.001028809765e+08,1.083883857250e+03,47798,46255,36043,1543,1543,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.400000e+00,7347300014,0,0,0
15,3.001028860010e+08,3.001039669790e+08,1.080978017926e+03,47812,46308,35613,1504,1504,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.914048e+00,7347300015,0,0,2
16,3.001039710056e+08,3.001050589700e+08,1.087964433193e+03,47806,46366,35988,1440,1440,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.841139e+00,7347300016,0,0,2
17,3.001050630100e+08,3.001061439609e+08,1.080950878203e+03,47824,46316,35544,1508,1508,0,2,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.328096e+00,7347300017,0,0,0
18,3.001061480064e+08,3.001072319844e+08,1.083977916777e+03,47786,46277,35548,1509,1509,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.661752e+00,7347300018,0,0,0
19,3.001072370206e+08,3.001083099962e+08,1.072975641191e+03,47852,46316,35326,1536,1536,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.006518e+00,7347300019,0,0,0
20,3.001083140107e+08,3.001093879456e+08,1.073934858561e+03,47834,46322,35621,1512,1512,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.236279e+00,7347300020,0,0,0
21,3.001093920019e+08,3.001104579910e+08,1.065989106894e+03,47838,46303,35455,1535,1535,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.150891e+00,7347300021,0,0,2
22,3.001104620138e+08,3.001115289895e+08,1.066975674152e+03,47832,46341,35224,1491,1491,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.985955e+00,7347300022,0,0,0
23,3.001115340424e+08,3.001126039878e+08,1.069945403934e+03,47839,46332,35230,1507,1507,0,1,e,B,2016,7,5,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.845005e+00,7347300023,0,0,0
