#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.999738470000e+08,2.999739080000e+08,4.070492e+01,8.168805e-01,3.177049e+01,7.216839e-01,7.805074e-01,8.306347e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999739080000e+08,2.999739690000e+08,4.372131e+01,8.466067e-01,3.381967e+01,7.445945e-01,7.735283e-01,8.104636e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999739690000e+08,2.999740300000e+08,4.142623e+01,8.240865e-01,3.201639e+01,7.244715e-01,7.728532e-01,8.334877e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999740300000e+08,2.999740910000e+08,4.304918e+01,8.400739e-01,3.406557e+01,7.472965e-01,7.913176e-01,7.929959e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999740910000e+08,2.999741520000e+08,4.027869e+01,8.125924e-01,3.063935e+01,7.087202e-01,7.606838e-01,8.607669e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999741520000e+08,2.999742130000e+08,4.126229e+01,8.224543e-01,3.232787e+01,7.279870e-01,7.834724e-01,8.209692e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999742130000e+08,2.999742740000e+08,4.183607e+01,8.281528e-01,3.218033e+01,7.263238e-01,7.692006e-01,8.340591e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999742740000e+08,2.999743350000e+08,4.281967e+01,8.378317e-01,3.355738e+01,7.417014e-01,7.836906e-01,8.056073e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999743350000e+08,2.999743960000e+08,4.245901e+01,8.342958e-01,3.322951e+01,7.380691e-01,7.826255e-01,8.104597e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999743960000e+08,2.999744570000e+08,4.157377e+01,8.255527e-01,3.209836e+01,7.253982e-01,7.720820e-01,8.330027e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999744570000e+08,2.999745180000e+08,4.236066e+01,8.333288e-01,3.339344e+01,7.398875e-01,7.883127e-01,8.036194e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999745180000e+08,2.999745790000e+08,4.168853e+01,8.266912e-01,3.227869e+01,7.274331e-01,7.742823e-01,8.290091e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999745790000e+08,2.999746400000e+08,4.209836e+01,8.307449e-01,3.309836e+01,7.366112e-01,7.862149e-01,8.090247e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999746400000e+08,2.999747010000e+08,4.432787e+01,8.524590e-01,3.442623e+01,7.512419e-01,7.766272e-01,8.009734e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999747010000e+08,2.999747620000e+08,4.065574e+01,8.163869e-01,3.183607e+01,7.224284e-01,7.830645e-01,8.276338e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999747620000e+08,2.999748230000e+08,4.272131e+01,8.368688e-01,3.393443e+01,7.458566e-01,7.943208e-01,7.917825e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999748230000e+08,2.999748840000e+08,4.357377e+01,8.451769e-01,3.436066e+01,7.505261e-01,7.885628e-01,7.920112e-03,2.860000e+01,2.760000e+01,1.006000e+03,7347100001
2.999749490000e+08,2.999750100000e+08,4.236066e+01,8.333288e-01,3.324590e+01,7.382511e-01,7.848297e-01,8.084117e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999750100000e+08,2.999750710000e+08,4.216393e+01,8.313916e-01,3.318033e+01,7.375227e-01,7.869362e-01,8.074007e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999750710000e+08,2.999751320000e+08,4.321312e+01,8.416720e-01,3.372131e+01,7.435108e-01,7.803490e-01,8.063774e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999751320000e+08,2.999751930000e+08,4.154099e+01,8.252271e-01,3.286885e+01,7.340529e-01,7.912391e-01,8.073746e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999751930000e+08,2.999752540000e+08,4.237705e+01,8.334901e-01,3.326229e+01,7.384331e-01,7.849129e-01,8.081419e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999752540000e+08,2.999753150000e+08,4.365574e+01,8.459715e-01,3.406557e+01,7.472965e-01,7.803230e-01,8.023132e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999753150000e+08,2.999753760000e+08,4.219672e+01,8.317148e-01,3.300000e+01,7.355159e-01,7.820513e-01,8.137491e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999753760000e+08,2.999754370000e+08,4.267213e+01,8.363869e-01,3.322951e+01,7.380691e-01,7.787169e-01,8.136299e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999754370000e+08,2.999754980000e+08,4.154099e+01,8.252271e-01,3.242623e+01,7.290937e-01,7.805840e-01,8.221303e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999754980000e+08,2.999755590000e+08,4.104918e+01,8.203276e-01,3.221312e+01,7.266937e-01,7.847444e-01,8.213423e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999755590000e+08,2.999756200000e+08,4.134426e+01,8.232707e-01,3.224590e+01,7.270635e-01,7.799366e-01,8.249565e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999756200000e+08,2.999756810000e+08,4.275410e+01,8.371899e-01,3.319672e+01,7.377049e-01,7.764571e-01,8.158032e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999756810000e+08,2.999757420000e+08,4.088525e+01,8.186879e-01,3.214754e+01,7.259538e-01,7.862871e-01,8.208386e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999757420000e+08,2.999758030000e+08,4.159016e+01,8.257154e-01,3.227869e+01,7.274331e-01,7.761135e-01,8.275921e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999758030000e+08,2.999758640000e+08,4.157377e+01,8.255527e-01,3.249180e+01,7.298304e-01,7.815458e-01,8.205080e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999758640000e+08,2.999759250000e+08,4.386885e+01,8.480339e-01,3.442623e+01,7.512419e-01,7.847534e-01,7.944960e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999759250000e+08,2.999759860000e+08,4.259016e+01,8.355833e-01,3.303279e+01,7.358812e-01,7.755966e-01,8.184894e-03,2.860000e+01,2.770000e+01,1.006000e+03,7347100002
2.999760490000e+08,2.999761100000e+08,4.183607e+01,8.281528e-01,3.231147e+01,7.278024e-01,7.723354e-01,8.300617e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999761100000e+08,2.999761710000e+08,4.134426e+01,8.232707e-01,3.211475e+01,7.255835e-01,7.767645e-01,8.291896e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999761710000e+08,2.999762320000e+08,4.126229e+01,8.224543e-01,3.191803e+01,7.233578e-01,7.735399e-01,8.342489e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999762320000e+08,2.999762930000e+08,4.222951e+01,8.320379e-01,3.296721e+01,7.351504e-01,7.806677e-01,8.152887e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999762930000e+08,2.999763540000e+08,4.211475e+01,8.309066e-01,3.306557e+01,7.362463e-01,7.851304e-01,8.103569e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999763540000e+08,2.999764150000e+08,4.265574e+01,8.362263e-01,3.373771e+01,7.436916e-01,7.909300e-01,7.971888e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999764150000e+08,2.999764760000e+08,4.283607e+01,8.379920e-01,3.362295e+01,7.424257e-01,7.849215e-01,8.037887e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999764760000e+08,2.999765370000e+08,4.359016e+01,8.453359e-01,3.404918e+01,7.471166e-01,7.811207e-01,8.018668e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999765370000e+08,2.999765980000e+08,4.237705e+01,8.334901e-01,3.304918e+01,7.360637e-01,7.798839e-01,8.149118e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999765980000e+08,2.999766590000e+08,4.204918e+01,8.302595e-01,3.280328e+01,7.333204e-01,7.801170e-01,8.177716e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999766590000e+08,2.999767200000e+08,4.244262e+01,8.341347e-01,3.350820e+01,7.411577e-01,7.894940e-01,8.011994e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999767200000e+08,2.999767810000e+08,4.118033e+01,8.216370e-01,3.213115e+01,7.257687e-01,7.802548e-01,8.261675e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999767810000e+08,2.999768420000e+08,4.321312e+01,8.416720e-01,3.365574e+01,7.427876e-01,7.788315e-01,8.083709e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999768420000e+08,2.999769030000e+08,4.213115e+01,8.310683e-01,3.296721e+01,7.351504e-01,7.824903e-01,8.137899e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999769030000e+08,2.999769640000e+08,4.213115e+01,8.310683e-01,3.326229e+01,7.384331e-01,7.894942e-01,8.041554e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999769640000e+08,2.999770250000e+08,4.381967e+01,8.475584e-01,3.375410e+01,7.438722e-01,7.702956e-01,8.136055e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999770250000e+08,2.999770860000e+08,4.322951e+01,8.418316e-01,3.422951e+01,7.490924e-01,7.918089e-01,7.906535e-03,2.860000e+01,2.760000e+01,1.007000e+03,7347100003
2.999771470000e+08,2.999772080000e+08,4.222951e+01,8.320379e-01,3.242623e+01,7.290937e-01,7.678571e-01,8.318499e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999772080000e+08,2.999772690000e+08,4.263934e+01,8.360656e-01,3.349180e+01,7.409764e-01,7.854671e-01,8.048978e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999772690000e+08,2.999773300000e+08,4.206557e+01,8.304213e-01,3.219672e+01,7.265089e-01,7.653936e-01,8.365348e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999773300000e+08,2.999773910000e+08,4.011475e+01,8.109370e-01,3.136065e+01,7.170140e-01,7.817736e-01,8.349820e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999773910000e+08,2.999774520000e+08,4.255738e+01,8.352616e-01,3.342623e+01,7.402506e-01,7.854391e-01,8.057108e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999774520000e+08,2.999775130000e+08,4.275410e+01,8.371899e-01,3.236066e+01,7.283560e-01,7.569019e-01,8.399565e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999775130000e+08,2.999775740000e+08,4.159016e+01,8.257154e-01,3.191803e+01,7.233578e-01,7.674419e-01,8.387418e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999775740000e+08,2.999776350000e+08,4.306557e+01,8.402339e-01,3.306557e+01,7.362463e-01,7.677960e-01,8.238113e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999776350000e+08,2.999776960000e+08,4.219672e+01,8.317148e-01,3.260656e+01,7.311181e-01,7.727273e-01,8.260047e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999776960000e+08,2.999777570000e+08,4.204918e+01,8.302595e-01,3.245901e+01,7.294621e-01,7.719298e-01,8.284752e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999777570000e+08,2.999778180000e+08,4.247541e+01,8.344569e-01,3.334426e+01,7.393425e-01,7.850251e-01,8.070529e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999778180000e+08,2.999778790000e+08,4.100000e+01,8.198360e-01,3.188525e+01,7.229861e-01,7.776889e-01,8.314319e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999778790000e+08,2.999779400000e+08,3.985246e+01,8.082815e-01,3.045902e+01,7.066315e-01,7.642945e-01,8.608406e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999779400000e+08,2.999780010000e+08,4.277049e+01,8.373504e-01,3.304918e+01,7.360637e-01,7.727098e-01,8.204677e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999780010000e+08,2.999780620000e+08,4.208197e+01,8.305831e-01,3.181967e+01,7.222423e-01,7.561356e-01,8.475417e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999780620000e+08,2.999781230000e+08,4.162295e+01,8.260409e-01,3.198361e+01,7.241004e-01,7.684128e-01,8.371885e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999781230000e+08,2.999781840000e+08,4.224590e+01,8.321993e-01,3.259016e+01,7.309343e-01,7.714397e-01,8.271689e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999781840000e+08,2.999782450000e+08,4.181967e+01,8.279905e-01,3.231147e+01,7.278024e-01,7.726382e-01,8.298347e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100004
2.999782540000e+08,2.999783150000e+08,4.206557e+01,8.304213e-01,3.304918e+01,7.360637e-01,7.856586e-01,8.101056e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999783150000e+08,2.999783760000e+08,4.222951e+01,8.320379e-01,3.303279e+01,7.358812e-01,7.822205e-01,8.132053e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999783760000e+08,2.999784370000e+08,4.209836e+01,8.307449e-01,3.285246e+01,7.338699e-01,7.803738e-01,8.169508e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999784370000e+08,2.999784980000e+08,4.111475e+01,8.209826e-01,3.263934e+01,7.314857e-01,7.938597e-01,8.077735e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999784980000e+08,2.999785590000e+08,4.142623e+01,8.240865e-01,3.275410e+01,7.327704e-01,7.906609e-01,8.093152e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999785590000e+08,2.999786200000e+08,4.218033e+01,8.315532e-01,3.324590e+01,7.382511e-01,7.881850e-01,8.055130e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999786200000e+08,2.999786810000e+08,4.211475e+01,8.309066e-01,3.329508e+01,7.387970e-01,7.905800e-01,8.027863e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999786810000e+08,2.999787420000e+08,4.288525e+01,8.384729e-01,3.344262e+01,7.404321e-01,7.798165e-01,8.101580e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999787420000e+08,2.999788030000e+08,4.262295e+01,8.359048e-01,3.344262e+01,7.404321e-01,7.846154e-01,8.062116e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999788030000e+08,2.999788640000e+08,4.232787e+01,8.330063e-01,3.363934e+01,7.426067e-01,7.947327e-01,7.948630e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999788640000e+08,2.999789250000e+08,4.224590e+01,8.321993e-01,3.409836e+01,7.476560e-01,8.071401e-01,7.772097e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999789250000e+08,2.999789860000e+08,4.085246e+01,8.183596e-01,3.175410e+01,7.214978e-01,7.772873e-01,8.334686e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999789860000e+08,2.999790470000e+08,4.247541e+01,8.344569e-01,3.380328e+01,7.444139e-01,7.958317e-01,7.919013e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999790470000e+08,2.999791080000e+08,4.090164e+01,8.188520e-01,3.252459e+01,7.301986e-01,7.951904e-01,8.079331e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999791080000e+08,2.999791690000e+08,4.098361e+01,8.196721e-01,3.270492e+01,7.322201e-01,7.980000e-01,8.029845e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999791690000e+08,2.999792300000e+08,4.193443e+01,8.291258e-01,3.273771e+01,7.325870e-01,7.806880e-01,8.181250e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999792300000e+08,2.999792910000e+08,4.216393e+01,8.313916e-01,3.331147e+01,7.389789e-01,7.900466e-01,8.030680e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999792910000e+08,2.999793520000e+08,4.119672e+01,8.218005e-01,3.262295e+01,7.313019e-01,7.918822e-01,8.098203e-03,2.860000e+01,2.750000e+01,1.007000e+03,7347100005
2.999793620000e+08,2.999794230000e+08,4.304918e+01,8.400739e-01,3.327869e+01,7.386152e-01,7.730389e-01,8.173895e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999794230000e+08,2.999794840000e+08,4.240984e+01,8.338125e-01,3.324590e+01,7.382511e-01,7.839196e-01,8.091803e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999794840000e+08,2.999795450000e+08,4.186885e+01,8.284773e-01,3.219672e+01,7.265089e-01,7.689898e-01,8.339988e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999795450000e+08,2.999796060000e+08,4.178688e+01,8.276659e-01,3.285246e+01,7.338699e-01,7.861907e-01,8.120678e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999796060000e+08,2.999796670000e+08,4.145901e+01,8.244125e-01,3.242623e+01,7.290937e-01,7.821273e-01,8.208536e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999796670000e+08,2.999797280000e+08,4.347541e+01,8.442225e-01,3.350820e+01,7.411577e-01,7.707391e-01,8.162664e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999797280000e+08,2.999797890000e+08,4.175410e+01,8.273412e-01,3.326229e+01,7.384331e-01,7.966235e-01,7.975584e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999797890000e+08,2.999798500000e+08,4.190164e+01,8.288016e-01,3.306557e+01,7.362463e-01,7.891237e-01,8.068746e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999798500000e+08,2.999799110000e+08,4.073771e+01,8.172094e-01,3.131148e+01,7.164516e-01,7.686117e-01,8.459818e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999799110000e+08,2.999799720000e+08,4.209836e+01,8.307449e-01,3.291803e+01,7.346019e-01,7.819315e-01,8.148606e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999799720000e+08,2.999800330000e+08,4.106557e+01,8.204914e-01,3.204918e+01,7.248423e-01,7.804391e-01,8.270716e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999800330000e+08,2.999800940000e+08,4.132787e+01,8.231075e-01,3.257377e+01,7.307505e-01,7.881793e-01,8.137862e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999800940000e+08,2.999801550000e+08,4.222951e+01,8.320379e-01,3.313115e+01,7.369759e-01,7.845497e-01,8.100482e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999801550000e+08,2.999802160000e+08,4.321312e+01,8.416720e-01,3.339344e+01,7.398875e-01,7.727618e-01,8.161891e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999802160000e+08,2.999802770000e+08,4.075410e+01,8.173738e-01,3.234426e+01,7.281715e-01,7.936444e-01,8.116532e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999802770000e+08,2.999803380000e+08,4.357377e+01,8.451769e-01,3.404918e+01,7.471166e-01,7.814146e-01,8.016299e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999803380000e+08,2.999803990000e+08,4.122951e+01,8.221275e-01,3.216393e+01,7.261388e-01,7.801193e-01,8.258574e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999803990000e+08,2.999804600000e+08,4.308197e+01,8.403938e-01,3.414754e+01,7.481951e-01,7.926180e-01,7.908695e-03,2.860000e+01,2.740000e+01,1.007000e+03,7347100006
2.999804670000e+08,2.999805280000e+08,4.236066e+01,8.333288e-01,3.339344e+01,7.398875e-01,7.883127e-01,8.036194e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999805280000e+08,2.999805890000e+08,4.293443e+01,8.389536e-01,3.372131e+01,7.435108e-01,7.854143e-01,8.021989e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999805890000e+08,2.999806500000e+08,4.145901e+01,8.244125e-01,3.200000e+01,7.242860e-01,7.718466e-01,8.344581e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999806500000e+08,2.999807110000e+08,4.155738e+01,8.253899e-01,3.226229e+01,7.272483e-01,7.763314e-01,8.276317e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999807110000e+08,2.999807720000e+08,4.254099e+01,8.351007e-01,3.326229e+01,7.384331e-01,7.818882e-01,8.106683e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999807720000e+08,2.999808330000e+08,4.318033e+01,8.413526e-01,3.424590e+01,7.492718e-01,7.930903e-01,7.893031e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999808330000e+08,2.999808940000e+08,4.244262e+01,8.341347e-01,3.318033e+01,7.375227e-01,7.817690e-01,8.117670e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999808940000e+08,2.999809550000e+08,4.209836e+01,8.307449e-01,3.242623e+01,7.290937e-01,7.702492e-01,8.301309e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999809550000e+08,2.999810160000e+08,4.144262e+01,8.242495e-01,3.240984e+01,7.289093e-01,7.820411e-01,8.211331e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999810160000e+08,2.999810770000e+08,4.165574e+01,8.263661e-01,3.272131e+01,7.324036e-01,7.855175e-01,8.142758e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999810770000e+08,2.999811380000e+08,4.175410e+01,8.273412e-01,3.252459e+01,7.301986e-01,7.789556e-01,8.222078e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999811380000e+08,2.999811990000e+08,4.181967e+01,8.279905e-01,3.272131e+01,7.324036e-01,7.824383e-01,8.168853e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999811990000e+08,2.999812600000e+08,4.163934e+01,8.262035e-01,3.278688e+01,7.331370e-01,7.874016e-01,8.118230e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999812600000e+08,2.999813210000e+08,4.239344e+01,8.336513e-01,3.288525e+01,7.342359e-01,7.757154e-01,8.202319e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999813210000e+08,2.999813820000e+08,4.236066e+01,8.333288e-01,3.314754e+01,7.371583e-01,7.825077e-01,8.115588e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999813820000e+08,2.999814430000e+08,4.157377e+01,8.255527e-01,3.281967e+01,7.335035e-01,7.894322e-01,8.096155e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999814430000e+08,2.999815040000e+08,4.211475e+01,8.309066e-01,3.295082e+01,7.349676e-01,7.824056e-01,8.140625e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999815040000e+08,2.999815650000e+08,4.162295e+01,8.260409e-01,3.240984e+01,7.289093e-01,7.786530e-01,8.239055e-03,2.860000e+01,2.730000e+01,1.007000e+03,7347100007
2.999815720000e+08,2.999816330000e+08,4.140984e+01,8.239234e-01,3.211475e+01,7.255835e-01,7.755345e-01,8.301541e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999816330000e+08,2.999816940000e+08,4.208197e+01,8.305831e-01,3.300000e+01,7.355159e-01,7.841839e-01,8.119662e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999816940000e+08,2.999817550000e+08,4.362295e+01,8.456538e-01,3.380328e+01,7.444139e-01,7.748967e-01,8.096371e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999817550000e+08,2.999818160000e+08,4.188525e+01,8.286395e-01,3.259016e+01,7.309343e-01,7.780822e-01,8.220786e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999818160000e+08,2.999818770000e+08,4.186885e+01,8.284773e-01,3.240984e+01,7.289093e-01,7.740799e-01,8.274846e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999818770000e+08,2.999819380000e+08,4.252459e+01,8.349398e-01,3.301639e+01,7.356986e-01,7.764071e-01,8.180668e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999819380000e+08,2.999819990000e+08,4.085246e+01,8.183596e-01,3.240984e+01,7.289093e-01,7.933387e-01,8.111197e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999819990000e+08,2.999820600000e+08,4.124590e+01,8.222909e-01,3.283607e+01,7.336867e-01,7.961049e-01,8.032176e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999820600000e+08,2.999821210000e+08,4.283607e+01,8.379920e-01,3.395082e+01,7.460367e-01,7.925756e-01,7.931961e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999821210000e+08,2.999821820000e+08,4.272131e+01,8.368688e-01,3.370492e+01,7.433301e-01,7.889486e-01,7.993395e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999821820000e+08,2.999822430000e+08,4.163934e+01,8.262035e-01,3.308197e+01,7.364287e-01,7.944882e-01,8.017616e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999822430000e+08,2.999823040000e+08,4.293443e+01,8.389536e-01,3.280328e+01,7.333204e-01,7.640321e-01,8.296875e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999823040000e+08,2.999823650000e+08,4.242623e+01,8.339736e-01,3.349180e+01,7.409764e-01,7.894127e-01,8.014677e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999823650000e+08,2.999824260000e+08,4.185246e+01,8.283151e-01,3.314754e+01,7.371583e-01,7.920094e-01,8.032701e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999824260000e+08,2.999824870000e+08,4.291803e+01,8.387934e-01,3.363934e+01,7.426067e-01,7.838044e-01,8.045304e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999824870000e+08,2.999825480000e+08,4.090164e+01,8.188520e-01,3.247541e+01,7.296463e-01,7.939880e-01,8.096885e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999825480000e+08,2.999826090000e+08,4.326229e+01,8.421507e-01,3.398361e+01,7.463968e-01,7.855248e-01,7.990036e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999826090000e+08,2.999826700000e+08,4.096721e+01,8.195081e-01,3.219672e+01,7.265089e-01,7.859144e-01,8.205372e-03,2.850000e+01,2.730000e+01,1.007000e+03,7347200008
2.999826760000e+08,2.999827370000e+08,4.231147e+01,8.328450e-01,3.327869e+01,7.386152e-01,7.865168e-01,8.065696e-03,2.850000e+01,2.710000e+01,1.007000e+03,7347200009
2.999827370000e+08,2.999827980000e+08,4.175410e+01,8.273412e-01,3.234426e+01,7.281715e-01,7.746368e-01,8.278966e-03,2.850000e+01,2.710000e+01,1.007000e+03,7347200009
