#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976406570000e+08,2.976407180000e+08,3.367213e+01,7.429684e-01,3.154098e+01,7.190726e-01,9.367089e-01,5.372464e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976407180000e+08,2.976407790000e+08,3.868853e+01,7.963907e-01,3.583607e+01,7.664702e-01,9.262712e-01,5.379373e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976407790000e+08,2.976408400000e+08,3.850820e+01,7.945325e-01,3.570492e+01,7.650664e-01,9.272031e-01,5.360465e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976408400000e+08,2.976409010000e+08,3.550820e+01,7.629558e-01,3.345901e+01,7.406136e-01,9.422899e-01,5.010589e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976409010000e+08,2.976409620000e+08,3.529508e+01,7.606629e-01,3.303279e+01,7.358812e-01,9.359034e-01,5.278507e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976409620000e+08,2.976410230000e+08,3.411475e+01,7.478357e-01,3.172131e+01,7.211252e-01,9.298414e-01,5.598980e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976410230000e+08,2.976410840000e+08,3.704918e+01,7.793353e-01,3.457377e+01,7.528500e-01,9.331858e-01,5.252477e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976410840000e+08,2.976411450000e+08,3.672131e+01,7.758793e-01,3.459016e+01,7.530285e-01,9.419643e-01,4.940159e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976411450000e+08,2.976412060000e+08,3.465574e+01,7.537419e-01,3.242623e+01,7.290937e-01,9.356670e-01,5.336115e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976412060000e+08,2.976412670000e+08,3.614754e+01,7.697939e-01,3.398361e+01,7.463968e-01,9.401361e-01,5.052120e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976412670000e+08,2.976413280000e+08,3.981967e+01,8.079489e-01,3.718033e+01,7.807135e-01,9.337176e-01,5.047695e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976413280000e+08,2.976413890000e+08,3.963934e+01,8.061175e-01,3.747541e+01,7.838055e-01,9.454094e-01,4.619986e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976413890000e+08,2.976414500000e+08,3.703279e+01,7.791629e-01,3.504918e+01,7.580084e-01,9.464365e-01,4.737206e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976414500000e+08,2.976415110000e+08,3.949180e+01,8.046159e-01,3.670492e+01,7.757061e-01,9.294313e-01,5.217906e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976415110000e+08,2.976415720000e+08,3.655738e+01,7.741455e-01,3.427869e+01,7.496304e-01,9.376681e-01,5.119496e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976415720000e+08,2.976416330000e+08,3.449180e+01,7.519571e-01,3.218033e+01,7.263238e-01,9.329848e-01,5.451314e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976416330000e+08,2.976416940000e+08,3.506557e+01,7.581856e-01,3.278688e+01,7.331370e-01,9.350163e-01,5.329743e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976416940000e+08,2.976417550000e+08,3.706557e+01,7.795078e-01,3.472131e+01,7.544546e-01,9.367536e-01,5.118942e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976417550000e+08,2.976418160000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976418160000e+08,2.976418770000e+08,3.386885e+01,7.451357e-01,3.154098e+01,7.190726e-01,9.312682e-01,5.566102e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976420230000e+08,2.976420840000e+08,4.188525e+01,8.286395e-01,3.914754e+01,8.011011e-01,9.346380e-01,4.889777e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976420840000e+08,2.976421450000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,9.279360e-01,5.454063e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976421450000e+08,2.976422060000e+08,3.932787e+01,8.029441e-01,3.670492e+01,7.757061e-01,9.333056e-01,5.093797e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976422060000e+08,2.976422670000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,9.385889e-01,5.010434e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976422670000e+08,2.976423280000e+08,4.240984e+01,8.338125e-01,3.985246e+01,8.082815e-01,9.396985e-01,4.680153e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976423280000e+08,2.976423890000e+08,3.908197e+01,8.004299e-01,3.665574e+01,7.751862e-01,9.379194e-01,4.942054e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976423890000e+08,2.976424500000e+08,4.126229e+01,8.224543e-01,3.862295e+01,7.957155e-01,9.360350e-01,4.877258e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976424500000e+08,2.976425110000e+08,3.763934e+01,7.855179e-01,3.475410e+01,7.548108e-01,9.233450e-01,5.552216e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976425110000e+08,2.976425720000e+08,3.688525e+01,7.776093e-01,3.439344e+01,7.508841e-01,9.324445e-01,5.291158e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976425720000e+08,2.976426330000e+08,3.698361e+01,7.786454e-01,3.475410e+01,7.548108e-01,9.397163e-01,5.011049e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976426330000e+08,2.976426940000e+08,3.691803e+01,7.779548e-01,3.445901e+01,7.515996e-01,9.333925e-01,5.254235e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976426940000e+08,2.976427550000e+08,3.888525e+01,7.984128e-01,3.621312e+01,7.704918e-01,9.312816e-01,5.194211e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976427550000e+08,2.976428160000e+08,4.172131e+01,8.270163e-01,3.921312e+01,8.017718e-01,9.398821e-01,4.711885e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976428160000e+08,2.976428770000e+08,3.470492e+01,7.542765e-01,3.247541e+01,7.296463e-01,9.357582e-01,5.328811e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976428770000e+08,2.976429380000e+08,3.524590e+01,7.601327e-01,3.314754e+01,7.371583e-01,9.404651e-01,5.103146e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976429380000e+08,2.976429990000e+08,3.072131e+01,7.096676e-01,2.863935e+01,6.851988e-01,9.322305e-01,5.806225e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976429990000e+08,2.976430600000e+08,3.290164e+01,7.344189e-01,3.059016e+01,7.081512e-01,9.297459e-01,5.704850e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976430600000e+08,2.976431210000e+08,3.388525e+01,7.453159e-01,3.186885e+01,7.228003e-01,9.404935e-01,5.203433e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976431210000e+08,2.976431820000e+08,3.591803e+01,7.673463e-01,3.362295e+01,7.424257e-01,9.361022e-01,5.224965e-03,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976433850000e+08,2.976434460000e+08,3.995082e+01,8.092784e-01,3.760656e+01,7.851757e-01,9.413213e-01,4.760816e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976434460000e+08,2.976435070000e+08,3.462295e+01,7.533852e-01,3.211475e+01,7.255835e-01,9.275568e-01,5.640558e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976435070000e+08,2.976435680000e+08,3.755738e+01,7.846621e-01,3.478688e+01,7.551667e-01,9.262331e-01,5.461078e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976435680000e+08,2.976436290000e+08,3.583607e+01,7.664702e-01,3.345901e+01,7.406136e-01,9.336688e-01,5.322679e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976436290000e+08,2.976436900000e+08,3.824590e+01,7.918220e-01,3.575410e+01,7.655931e-01,9.348478e-01,5.109490e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976436900000e+08,2.976437510000e+08,3.429508e+01,7.498096e-01,3.196721e+01,7.239149e-01,9.321223e-01,5.499447e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976437510000e+08,2.976438120000e+08,3.247541e+01,7.296463e-01,3.039344e+01,7.058705e-01,9.358910e-01,5.503386e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976438120000e+08,2.976438730000e+08,3.329508e+01,7.387970e-01,3.126229e+01,7.158887e-01,9.389463e-01,5.312774e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976438730000e+08,2.976439340000e+08,3.724590e+01,7.814016e-01,3.462295e+01,7.533852e-01,9.295775e-01,5.367777e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976439340000e+08,2.976439950000e+08,3.734426e+01,7.824327e-01,3.501639e+01,7.576538e-01,9.376646e-01,5.065405e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976439950000e+08,2.976440560000e+08,3.634426e+01,7.718858e-01,3.419672e+01,7.487336e-01,9.409111e-01,5.007770e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976440560000e+08,2.976441170000e+08,3.526229e+01,7.603095e-01,3.304918e+01,7.360637e-01,9.372385e-01,5.229395e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976441170000e+08,2.976441780000e+08,3.809836e+01,7.902932e-01,3.555738e+01,7.634840e-01,9.333047e-01,5.175369e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976441780000e+08,2.976442390000e+08,4.024590e+01,8.122616e-01,3.757377e+01,7.848334e-01,9.336049e-01,5.024859e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976442390000e+08,2.976443000000e+08,3.475410e+01,7.548108e-01,3.252459e+01,7.301986e-01,9.358491e-01,5.321529e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976443000000e+08,2.976443610000e+08,3.454099e+01,7.524930e-01,3.222951e+01,7.268787e-01,9.330802e-01,5.443830e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976443610000e+08,2.976444230000e+08,3.317742e+01,7.315187e-01,3.101613e+01,7.072907e-01,9.348566e-01,5.441148e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976444230000e+08,2.976444840000e+08,3.711475e+01,7.800247e-01,3.486885e+01,7.560560e-01,9.394876e-01,5.011057e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976444840000e+08,2.976445450000e+08,3.650820e+01,7.736246e-01,3.408197e+01,7.474763e-01,9.335429e-01,5.278101e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976445450000e+08,2.976446060000e+08,3.686885e+01,7.774364e-01,3.452459e+01,7.523143e-01,9.364162e-01,5.145327e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976447640000e+08,2.976448250000e+08,3.709836e+01,7.798524e-01,3.440984e+01,7.510630e-01,9.275298e-01,5.450061e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976448250000e+08,2.976448860000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976448860000e+08,2.976449470000e+08,3.696721e+01,7.784728e-01,3.445901e+01,7.515996e-01,9.321508e-01,5.295930e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976449470000e+08,2.976450080000e+08,3.518033e+01,7.594252e-01,3.278688e+01,7.331370e-01,9.319664e-01,5.435593e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976450080000e+08,2.976450690000e+08,3.418033e+01,7.485541e-01,3.165574e+01,7.203794e-01,9.261391e-01,5.727859e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976451640000e+08,2.976452250000e+08,3.786885e+01,7.879092e-01,3.593443e+01,7.675213e-01,9.489177e-01,4.580821e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976452250000e+08,2.976452860000e+08,3.749180e+01,7.839769e-01,3.504918e+01,7.580084e-01,9.348491e-01,5.160571e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976452860000e+08,2.976453470000e+08,3.624590e+01,7.708405e-01,3.396721e+01,7.462168e-01,9.371325e-01,5.162013e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976453470000e+08,2.976454080000e+08,3.754099e+01,7.844909e-01,3.521312e+01,7.597790e-01,9.379913e-01,5.039739e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976454080000e+08,2.976454690000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976454690000e+08,2.976455300000e+08,4.016393e+01,8.114340e-01,3.781967e+01,7.873973e-01,9.416326e-01,4.736339e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976455300000e+08,2.976455910000e+08,3.544262e+01,7.622510e-01,3.324590e+01,7.382511e-01,9.380203e-01,5.185646e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976455910000e+08,2.976456520000e+08,3.870492e+01,7.965594e-01,3.616393e+01,7.699685e-01,9.343498e-01,5.097118e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976456520000e+08,2.976457130000e+08,3.739344e+01,7.829478e-01,3.511475e+01,7.587171e-01,9.390618e-01,5.008748e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976457130000e+08,2.976457740000e+08,3.775410e+01,7.867144e-01,3.531147e+01,7.608394e-01,9.353018e-01,5.125958e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976457740000e+08,2.976458350000e+08,3.406557e+01,7.472965e-01,3.173771e+01,7.213115e-01,9.316651e-01,5.535139e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976458350000e+08,2.976458960000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976458960000e+08,2.976459570000e+08,3.609836e+01,7.692701e-01,3.396721e+01,7.462168e-01,9.409627e-01,5.022740e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976459570000e+08,2.976460180000e+08,3.560656e+01,7.640118e-01,3.350820e+01,7.411577e-01,9.410681e-01,5.053075e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976460180000e+08,2.976460790000e+08,3.614754e+01,7.697939e-01,3.385246e+01,7.449553e-01,9.365079e-01,5.192914e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976460790000e+08,2.976461400000e+08,4.273771e+01,8.370293e-01,3.988525e+01,8.086140e-01,9.332566e-01,4.888033e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976461400000e+08,2.976462010000e+08,3.619672e+01,7.703174e-01,3.380328e+01,7.444139e-01,9.338768e-01,5.288374e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976462010000e+08,2.976462620000e+08,3.855738e+01,7.950397e-01,3.624590e+01,7.708405e-01,9.400510e-01,4.894947e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976462620000e+08,2.976463230000e+08,3.485246e+01,7.558782e-01,3.267213e+01,7.318529e-01,9.374412e-01,5.252118e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976465240000e+08,2.976465850000e+08,3.854099e+01,7.948707e-01,3.581967e+01,7.662948e-01,9.293917e-01,5.283246e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976465850000e+08,2.976466460000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976466460000e+08,2.976467070000e+08,3.747541e+01,7.838055e-01,3.475410e+01,7.548108e-01,9.273841e-01,5.427598e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976467070000e+08,2.976467680000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976467680000e+08,2.976468290000e+08,3.798361e+01,7.891021e-01,3.540984e+01,7.618983e-01,9.322399e-01,5.221409e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976468290000e+08,2.976468900000e+08,3.875410e+01,7.970653e-01,3.624590e+01,7.708405e-01,9.352792e-01,5.060214e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976468900000e+08,2.976469510000e+08,3.609836e+01,7.692701e-01,3.375410e+01,7.438722e-01,9.350590e-01,5.251342e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976469510000e+08,2.976470120000e+08,3.863934e+01,7.958843e-01,3.622951e+01,7.706662e-01,9.376326e-01,4.980988e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976470120000e+08,2.976470730000e+08,3.911475e+01,8.007656e-01,3.663934e+01,7.750129e-01,9.367142e-01,4.984499e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976470730000e+08,2.976471340000e+08,4.121312e+01,8.219640e-01,3.849180e+01,7.943634e-01,9.339698e-01,4.952849e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976471340000e+08,2.976471950000e+08,3.496721e+01,7.571216e-01,3.293443e+01,7.347847e-01,9.418659e-01,5.066575e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976471950000e+08,2.976472560000e+08,3.327869e+01,7.386152e-01,3.100000e+01,7.128792e-01,9.315271e-01,5.605433e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976472560000e+08,2.976473170000e+08,3.555738e+01,7.634840e-01,3.300000e+01,7.355159e-01,9.280775e-01,5.547469e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976473170000e+08,2.976473780000e+08,3.554099e+01,7.633080e-01,3.329508e+01,7.387970e-01,9.368081e-01,5.225482e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976473780000e+08,2.976474390000e+08,3.755738e+01,7.846621e-01,3.486885e+01,7.560560e-01,9.284155e-01,5.386021e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976474390000e+08,2.976475000000e+08,3.926229e+01,8.022743e-01,3.647541e+01,7.732772e-01,9.290188e-01,5.247243e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976475000000e+08,2.976475610000e+08,3.786885e+01,7.879092e-01,3.542623e+01,7.620747e-01,9.354978e-01,5.110961e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976475610000e+08,2.976476220000e+08,3.488525e+01,7.562336e-01,3.277049e+01,7.329537e-01,9.393797e-01,5.173016e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976476220000e+08,2.976476830000e+08,3.995082e+01,8.092784e-01,3.731147e+01,7.820892e-01,9.339352e-01,5.031712e-03,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976478860000e+08,2.976479470000e+08,3.670492e+01,7.757061e-01,3.385246e+01,7.449553e-01,9.222867e-01,5.657876e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976479470000e+08,2.976480080000e+08,3.795082e+01,7.887614e-01,3.557377e+01,7.636600e-01,9.373650e-01,5.036020e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976480080000e+08,2.976480690000e+08,3.626229e+01,7.710148e-01,3.388525e+01,7.453159e-01,9.344485e-01,5.262311e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976480690000e+08,2.976481300000e+08,3.885246e+01,7.980762e-01,3.591803e+01,7.673463e-01,9.244726e-01,5.427817e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976481300000e+08,2.976481910000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976481910000e+08,2.976482520000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976482520000e+08,2.976483130000e+08,4.334426e+01,8.429482e-01,4.018033e+01,8.115996e-01,9.270045e-01,5.058925e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976483130000e+08,2.976483740000e+08,4.142623e+01,8.240865e-01,3.859016e+01,7.953777e-01,9.315394e-01,5.023640e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976483740000e+08,2.976484360000e+08,3.795161e+01,7.823828e-01,3.519355e+01,7.534175e-01,9.273268e-01,5.351710e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976484360000e+08,2.976484970000e+08,3.860656e+01,7.955466e-01,3.611475e+01,7.694447e-01,9.354565e-01,5.063406e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976486690000e+08,2.976487300000e+08,3.872131e+01,7.967280e-01,3.645901e+01,7.731034e-01,9.415749e-01,4.825998e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976487300000e+08,2.976487910000e+08,3.778688e+01,7.870560e-01,3.511475e+01,7.587171e-01,9.292842e-01,5.339458e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976487910000e+08,2.976488520000e+08,4.073771e+01,8.172094e-01,3.829508e+01,7.923309e-01,9.400402e-01,4.762555e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976488520000e+08,2.976489130000e+08,3.913115e+01,8.009334e-01,3.636066e+01,7.720598e-01,9.291998e-01,5.249834e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976489130000e+08,2.976489740000e+08,3.836066e+01,7.930090e-01,3.624590e+01,7.708405e-01,9.448718e-01,4.718082e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976489740000e+08,2.976490350000e+08,3.862295e+01,7.957155e-01,3.609836e+01,7.692701e-01,9.346350e-01,5.092207e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976490350000e+08,2.976490960000e+08,4.098361e+01,8.196721e-01,3.826229e+01,7.919917e-01,9.336000e-01,4.979600e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976490960000e+08,2.976491570000e+08,4.185246e+01,8.283151e-01,3.906557e+01,8.002620e-01,9.334117e-01,4.934127e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976491570000e+08,2.976492180000e+08,3.747541e+01,7.838055e-01,3.504918e+01,7.580084e-01,9.352581e-01,5.146599e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976492180000e+08,2.976492790000e+08,3.903279e+01,7.999260e-01,3.642623e+01,7.727557e-01,9.332213e-01,5.116011e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976492790000e+08,2.976493400000e+08,3.585246e+01,7.666455e-01,3.359016e+01,7.420636e-01,9.368998e-01,5.199211e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976493400000e+08,2.976494010000e+08,3.785246e+01,7.877386e-01,3.545901e+01,7.624273e-01,9.367692e-01,5.064875e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976494010000e+08,2.976494620000e+08,3.508197e+01,7.583629e-01,3.252459e+01,7.301986e-01,9.271028e-01,5.619692e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976494620000e+08,2.976495230000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,9.423227e-01,4.602291e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976495230000e+08,2.976495850000e+08,3.758065e+01,7.785496e-01,3.491935e+01,7.504768e-01,9.291846e-01,5.314189e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976495850000e+08,2.976496460000e+08,3.875410e+01,7.970653e-01,3.621312e+01,7.704918e-01,9.344332e-01,5.090876e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976496460000e+08,2.976497070000e+08,4.386885e+01,8.480339e-01,4.108197e+01,8.206551e-01,9.364724e-01,4.715045e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976497070000e+08,2.976497680000e+08,3.832787e+01,7.926700e-01,3.601639e+01,7.683961e-01,9.396920e-01,4.923318e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976497680000e+08,2.976498290000e+08,3.639344e+01,7.724078e-01,3.390164e+01,7.454962e-01,9.315315e-01,5.360034e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976500410000e+08,2.976501020000e+08,3.760656e+01,7.851757e-01,3.526229e+01,7.603095e-01,9.376635e-01,5.047752e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976501020000e+08,2.976501630000e+08,3.696721e+01,7.784728e-01,3.460656e+01,7.532069e-01,9.361419e-01,5.148794e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976501630000e+08,2.976502240000e+08,3.614754e+01,7.697939e-01,3.383607e+01,7.447749e-01,9.360544e-01,5.210166e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976502240000e+08,2.976502850000e+08,3.847541e+01,7.941942e-01,3.604918e+01,7.687458e-01,9.369408e-01,5.017343e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976502850000e+08,2.976503460000e+08,3.790164e+01,7.882501e-01,3.539344e+01,7.617220e-01,9.338235e-01,5.169997e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976503460000e+08,2.976504070000e+08,3.667213e+01,7.753596e-01,3.452459e+01,7.523143e-01,9.414394e-01,4.964389e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976504070000e+08,2.976504680000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,9.427350e-01,4.803209e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976504680000e+08,2.976505290000e+08,3.637705e+01,7.722338e-01,3.437705e+01,7.507051e-01,9.450203e-01,4.838862e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976505290000e+08,2.976505900000e+08,3.701639e+01,7.789904e-01,3.447541e+01,7.517784e-01,9.313552e-01,5.321078e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976505900000e+08,2.976506510000e+08,3.719672e+01,7.808856e-01,3.496721e+01,7.571216e-01,9.400617e-01,4.983256e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976506510000e+08,2.976507120000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976507120000e+08,2.976507730000e+08,3.026229e+01,7.043459e-01,2.849180e+01,6.834316e-01,9.414951e-01,5.462472e-03,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
