#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.976406570834e+08,2.976419010000e+08,1.243916612566e+03,47268,45455,42539,1813,1813,0,185,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400001,4194304,0,0
2,2.976420230332e+08,2.976432349942e+08,1.211960911930e+03,47268,45398,42436,1870,1870,0,210,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400002,4194304,0,0
3,2.976433850674e+08,2.976446429918e+08,1.257924322665e+03,47244,45493,42521,1751,1751,0,173,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400003,4194304,0,0
4,2.976447640132e+08,2.976451149896e+08,3.509763580561e+02,13397,12872,11961,525,525,0,53,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400004,4194304,0,0
5,2.976451640761e+08,2.976463719879e+08,1.207911791921e+03,47269,45382,42571,1887,1887,0,195,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400005,4194304,0,0
6,2.976465240196e+08,2.976477290000e+08,1.204980433166e+03,47265,45371,42368,1894,1894,0,215,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400006,4194304,0,0
7,2.976478860636e+08,2.976485549847e+08,6.689211429358e+02,26971,25902,24074,1069,1069,0,127,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344400007,4194304,0,0
8,2.976486690280e+08,2.976498350000e+08,1.165971964836e+03,47262,45347,42408,1915,1915,0,234,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500008,4194304,0,0
9,2.976500413429e+08,2.976512409968e+08,1.199653880119e+03,47318,45406,42524,1912,1912,0,227,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500009,4194304,0,0
10,2.976514080361e+08,2.976518489946e+08,4.409584551454e+02,19261,18471,17220,790,790,0,130,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500010,4194304,0,0
11,2.976519760531e+08,2.976521189958e+08,1.429426396489e+02,6465,6169,5409,296,296,0,49,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500011,4194304,0,0
12,2.976521880534e+08,2.976534708829e+08,1.282829489946e+03,47245,45446,42583,1799,1799,0,159,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500012,4194304,0,0
13,2.976535620285e+08,2.976548829914e+08,1.320962945342e+03,47258,45553,42578,1705,1705,0,103,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500013,4194304,0,0
14,2.976549350401e+08,2.976562679910e+08,1.332950921476e+03,47246,45407,42524,1839,1839,0,122,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500014,4194304,0,0
15,2.976563100191e+08,2.976576139857e+08,1.303966592252e+03,47239,45539,42594,1700,1700,0,122,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500015,4194304,0,0
16,2.976576820634e+08,2.976585519684e+08,8.699049578309e+02,31239,30089,28140,1150,1150,0,82,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500016,4194304,0,0
17,2.976585990230e+08,2.976599049973e+08,1.305974223137e+03,47264,45508,42569,1756,1756,0,116,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500017,4194304,0,0
18,2.976599620219e+08,2.976603020000e+08,3.399780727029e+02,12212,11782,10655,430,430,0,26,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500018,4194304,0,0
19,2.976603290201e+08,2.976616529975e+08,1.323977388799e+03,47262,45496,42559,1766,1766,0,106,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500019,4194304,0,0
20,2.976617000178e+08,2.976630349815e+08,1.334963689983e+03,47219,45460,42551,1759,1759,0,115,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500020,4194304,0,0
21,2.976631240574e+08,2.976644519405e+08,1.327883038759e+03,47239,45494,42551,1745,1745,0,102,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500021,4194304,0,0
22,2.976645120357e+08,2.976657939938e+08,1.281958015442e+03,47251,45470,42573,1781,1781,0,146,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500022,4194304,0,0
23,2.976658820792e+08,2.976671899977e+08,1.307918582380e+03,47203,45449,42588,1754,1754,0,128,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500023,4194304,0,0
24,2.976672680671e+08,2.976685689844e+08,1.300917266369e+03,47247,45459,42456,1788,1788,0,140,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500024,4194304,0,0
25,2.976686510909e+08,2.976694269540e+08,7.758630313277e+02,27902,26877,25028,1025,1025,0,73,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500025,4194304,0,0
26,2.976694701088e+08,2.976698109600e+08,3.408512341976e+02,11921,11463,10417,458,458,0,22,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500026,4194304,0,0
3777,2.977668510875e+08,2.977671510000e+08,2.999124945998e+02,14302,13378,12412,924,924,0,108,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603777,4194304,0,0
3778,2.977672680274e+08,2.977682420000e+08,9.739726107121e+02,47346,44497,41686,2849,2849,0,360,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603778,4194304,0,0
3779,2.977685930335e+08,2.977695870000e+08,9.939664920568e+02,47339,44428,41668,2911,2911,0,342,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603779,4194304,0,0
3780,2.977699290338e+08,2.977700500000e+08,1.209661772847e+02,5965,5586,5029,379,379,0,44,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603780,4194304,0,0
3781,2.977701040517e+08,2.977710850000e+08,9.809483395219e+02,47346,44468,41659,2878,2878,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603781,4194304,0,0
3782,2.977714240263e+08,2.977723990000e+08,9.749737003446e+02,47368,44482,41622,2886,2886,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603782,4194304,0,0
3783,2.977727410588e+08,2.977734170000e+08,6.759411597848e+02,32653,30613,28700,2040,2040,0,226,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603783,4194304,0,0
3784,2.977736480175e+08,2.977746210000e+08,9.729825044870e+02,47343,44541,41642,2802,2802,0,349,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603784,4194304,0,0
3785,2.977749660193e+08,2.977759430000e+08,9.769806964993e+02,47362,44485,41599,2877,2877,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603785,4194304,0,0
3786,2.977762840584e+08,2.977772550000e+08,9.709416306615e+02,47362,44490,41738,2872,2872,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603786,4194304,0,0
3787,2.977775940619e+08,2.977785680000e+08,9.739380536675e+02,47353,44457,41683,2896,2896,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603787,4194304,0,0
3788,2.977789060450e+08,2.977798660000e+08,9.599549856186e+02,47406,44584,41690,2822,2822,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603788,4194304,0,0
3789,2.977802070156e+08,2.977811900000e+08,9.829843876362e+02,47376,44590,41650,2786,2786,0,326,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603789,4194304,0,0
3790,2.977815130611e+08,2.977818660000e+08,3.529388660192e+02,17198,16138,14885,1060,1060,0,126,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603790,4194304,0,0
3791,2.977820010156e+08,2.977829640000e+08,9.629843783975e+02,47379,44504,41656,2875,2875,0,342,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603791,4194304,0,0
3792,2.977833060474e+08,2.977842569949e+08,9.509475140572e+02,47402,44592,41793,2810,2810,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603792,4194304,0,0
3793,2.977845990237e+08,2.977855570000e+08,9.579762622118e+02,47374,44531,41588,2843,2843,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603793,4194304,0,0
3794,2.977859000442e+08,2.977864699885e+08,5.699443235993e+02,27461,25819,24082,1642,1642,0,186,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603794,4194304,0,0
3795,2.977866640407e+08,2.977876120000e+08,9.479593076706e+02,47403,44528,41486,2875,2875,0,347,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603795,4194304,0,0
3796,2.977879610562e+08,2.977889280000e+08,9.669437955022e+02,47388,44507,41668,2881,2881,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603796,4194304,0,0
3797,2.977892650190e+08,2.977902520000e+08,9.869810382724e+02,47374,44524,41655,2850,2850,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603797,4194304,0,0
3798,2.977905790147e+08,2.977915420000e+08,9.629852826595e+02,47413,44533,41706,2880,2880,0,332,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603798,4194304,0,0
3799,2.977918721164e+08,2.977928200000e+08,9.478835639358e+02,47429,44560,41708,2869,2869,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603799,4194304,0,0
3800,2.977931570189e+08,2.977941070000e+08,9.499810627699e+02,47395,44605,41836,2790,2790,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603800,4194304,0,0
3801,2.977944510293e+08,2.977954050000e+08,9.539706695676e+02,47417,44658,41794,2759,2759,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603801,4194304,0,0
3802,2.977957470572e+08,2.977967240000e+08,9.769427962899e+02,47379,44610,41739,2769,2769,0,333,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603802,4194304,0,0
3803,2.977970500568e+08,2.977980180000e+08,9.679431570172e+02,47404,44576,41782,2828,2828,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603803,4194304,0,0
3804,2.977983510219e+08,2.977993160000e+08,9.649781090021e+02,47390,44598,41775,2792,2792,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603804,4194304,0,0
3805,2.977996490344e+08,2.978006220000e+08,9.729656075835e+02,47408,44584,41684,2824,2824,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603805,4194304,0,0
3806,2.978009460271e+08,2.978019080000e+08,9.619728783965e+02,47403,44689,41779,2714,2714,0,344,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603806,4194304,0,0
3807,2.978022410194e+08,2.978032060000e+08,9.649805582762e+02,47410,44581,41767,2829,2829,0,337,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603807,4194304,0,0
3808,2.978035370781e+08,2.978045110000e+08,9.739219400287e+02,47412,44629,41645,2783,2783,0,327,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603808,4194304,0,0
3809,2.978048270477e+08,2.978058140000e+08,9.869522533417e+02,47391,44565,41527,2826,2826,0,319,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603809,4194304,0,0
3810,2.978061190778e+08,2.978070800000e+08,9.609221878648e+02,47391,44629,41773,2762,2762,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603810,4194304,0,0
3811,2.978074170310e+08,2.978074840000e+08,6.696899718046e+01,3493,3285,2993,208,208,0,29,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603811,4194304,0,0
3812,2.978075230352e+08,2.978084890000e+08,9.659647924900e+02,47410,44653,41868,2757,2757,0,330,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603812,4194304,0,0
3813,2.978088140776e+08,2.978097800000e+08,9.659223777652e+02,47371,44589,41778,2782,2782,0,338,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603813,4194304,0,0
3814,2.978101170319e+08,2.978103810000e+08,2.639681296349e+02,12709,11952,10944,757,757,0,85,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603814,4194304,0,0
3815,2.978104740604e+08,2.978114470000e+08,9.729395878315e+02,47370,44581,41691,2789,2789,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603815,4194304,0,0
3816,2.978117810538e+08,2.978127550000e+08,9.739461817145e+02,47375,44592,41769,2783,2783,0,344,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603816,4194304,0,0
3817,2.978130860425e+08,2.978132459963e+08,1.599537733793e+02,8022,7513,6905,509,509,0,63,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603817,4194304,0,0
3818,2.978133140235e+08,2.978134240000e+08,1.099764598608e+02,5082,4781,4157,301,301,0,31,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603818,4194304,0,0
