#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976443400000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400001
2.976457200000e+08,2.400000e+01,2.200000e+01,9.920000e+02,40344400002
2.976471000000e+08,2.400000e+01,2.100000e+01,9.920000e+02,40344400003
2.976484800000e+08,2.400000e+01,2.100000e+01,9.920000e+02,40344400004
2.976488400000e+08,2.400000e+01,2.100000e+01,9.920000e+02,40344400005
2.976502200000e+08,2.400000e+01,2.100000e+01,9.920000e+02,40344400006
2.976516000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344400007
2.976523800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500008
2.976537600000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500009
2.976550800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500010
2.976556800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500011
2.976558600000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500012
2.976572400000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500013
2.976586200000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500014
2.976600000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500015
2.976613800000e+08,2.300000e+01,2.100000e+01,9.920000e+02,40344500016
2.976622800000e+08,2.300000e+01,2.000000e+01,9.920000e+02,40344500017
2.976636000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,40344500018
2.976640200000e+08,2.300000e+01,2.000000e+01,9.920000e+02,40344500019
2.976654000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,40344500020
2.976667800000e+08,2.300000e+01,2.000000e+01,9.920000e+02,40344500021
2.976682200000e+08,2.300000e+01,2.000000e+01,9.930000e+02,40344500022
2.976696000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,40344500023
2.976709800000e+08,2.300000e+01,2.000000e+01,9.930000e+02,40344500024
2.976723600000e+08,2.300000e+01,2.100000e+01,9.930000e+02,40344500025
2.976731400000e+08,2.300000e+01,2.100000e+01,9.930000e+02,40344500026
2.977705200000e+08,2.500000e+01,2.400000e+01,9.900000e+02,40344603777
2.977709400000e+08,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977722600000e+08,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977736400000e+08,2.500000e+01,2.600000e+01,9.890000e+02,40344603780
2.977738200000e+08,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977751400000e+08,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977764600000e+08,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977773600000e+08,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977786800000e+08,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977800000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977813200000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977825800000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977839000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40344603789
2.977852200000e+08,2.500000e+01,2.700000e+01,9.860000e+02,40344603790
2.977857000000e+08,2.500000e+01,2.700000e+01,9.860000e+02,40344603791
2.977870200000e+08,2.500000e+01,2.700000e+01,9.860000e+02,40344603792
2.977882800000e+08,2.500000e+01,2.700000e+01,9.860000e+02,40344603793
2.977896000000e+08,2.500000e+01,2.700000e+01,9.850000e+02,40344603794
2.977903800000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603795
2.977916400000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603796
2.977929600000e+08,2.500000e+01,2.500000e+01,9.850000e+02,40344603797
2.977942800000e+08,2.500000e+01,2.500000e+01,9.850000e+02,40344603798
2.977955400000e+08,2.500000e+01,2.500000e+01,9.850000e+02,40344603799
2.977968600000e+08,2.500000e+01,2.600000e+01,9.840000e+02,40344603800
2.977981800000e+08,2.500000e+01,2.600000e+01,9.840000e+02,40344603801
2.977994400000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603802
2.978007600000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603803
2.978020800000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603804
2.978033400000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603805
2.978046600000e+08,2.500000e+01,2.600000e+01,9.850000e+02,40344603806
2.978059200000e+08,2.500000e+01,2.500000e+01,9.850000e+02,40344603807
2.978072400000e+08,2.500000e+01,2.500000e+01,9.840000e+02,40344603808
2.978085000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,40344603809
2.978098200000e+08,2.500000e+01,2.400000e+01,9.840000e+02,40344603810
2.978111400000e+08,2.500000e+01,2.400000e+01,9.850000e+02,40344603811
2.978112000000e+08,2.500000e+01,2.400000e+01,9.850000e+02,40344603812
2.978125200000e+08,2.500000e+01,2.300000e+01,9.850000e+02,40344603813
2.978138400000e+08,2.500000e+01,2.200000e+01,9.860000e+02,40344603814
2.978141400000e+08,2.500000e+01,2.200000e+01,9.860000e+02,40344603815
2.978154600000e+08,2.500000e+01,2.000000e+01,9.870000e+02,40344603816
2.978167800000e+08,2.500000e+01,1.900000e+01,9.870000e+02,40344603817
2.978170200000e+08,2.500000e+01,1.900000e+01,9.870000e+02,40344603818
