#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514723450000e+08,3.514724060000e+08,3.570492e+01,7.650664e-01,2.924590e+01,6.924168e-01,8.191001e-01,8.248191e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514724060000e+08,3.514724670000e+08,3.639344e+01,7.724078e-01,3.062295e+01,7.085306e-01,8.414415e-01,7.752295e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514724670000e+08,3.514725280000e+08,3.391803e+01,7.456765e-01,2.767213e+01,6.735291e-01,8.158531e-01,8.521342e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514725280000e+08,3.514725890000e+08,3.665574e+01,7.751862e-01,3.011475e+01,7.026268e-01,8.215563e-01,8.097172e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514725890000e+08,3.514726500000e+08,3.559016e+01,7.638359e-01,2.926229e+01,6.926108e-01,8.222017e-01,8.205840e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514726500000e+08,3.514727110000e+08,3.555738e+01,7.634840e-01,2.993443e+01,7.005200e-01,8.418626e-01,7.834443e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514727110000e+08,3.514727720000e+08,3.609836e+01,7.692701e-01,2.986885e+01,6.997523e-01,8.274296e-01,8.052672e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514727720000e+08,3.514728330000e+08,3.665574e+01,7.751862e-01,3.075410e+01,7.100462e-01,8.389982e-01,7.772487e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514728330000e+08,3.514728940000e+08,3.516393e+01,7.592483e-01,2.872131e+01,6.861787e-01,8.167832e-01,8.352614e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514728940000e+08,3.514729550000e+08,3.672131e+01,7.758793e-01,3.040984e+01,7.060608e-01,8.281250e-01,7.971321e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514729550000e+08,3.514730160000e+08,3.600000e+01,7.682213e-01,2.957377e+01,6.962873e-01,8.214936e-01,8.171707e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514730160000e+08,3.514730770000e+08,3.663934e+01,7.750129e-01,3.034426e+01,7.052992e-01,8.281879e-01,7.979074e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514730770000e+08,3.514731380000e+08,3.627869e+01,7.711891e-01,2.968852e+01,6.976368e-01,8.183461e-01,8.195966e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514731380000e+08,3.514731990000e+08,3.718033e+01,7.807135e-01,3.081967e+01,7.108027e-01,8.289242e-01,7.907337e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514731990000e+08,3.514732600000e+08,3.560656e+01,7.640118e-01,2.891803e+01,6.885246e-01,8.121547e-01,8.380881e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514732600000e+08,3.514733210000e+08,3.539344e+01,7.617220e-01,2.934426e+01,6.935802e-01,8.290876e-01,8.101412e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514733210000e+08,3.514733820000e+08,3.613115e+01,7.696193e-01,2.985246e+01,6.995603e-01,8.262250e-01,8.071179e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514733820000e+08,3.514734430000e+08,3.513115e+01,7.588943e-01,2.942623e+01,6.945482e-01,8.376108e-01,7.966885e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514734430000e+08,3.514735040000e+08,3.511475e+01,7.587171e-01,2.945902e+01,6.949350e-01,8.389356e-01,7.942448e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514735040000e+08,3.514735650000e+08,3.557377e+01,7.636600e-01,2.908197e+01,6.904734e-01,8.175115e-01,8.291532e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700001
3.514735940000e+08,3.514736550000e+08,3.559016e+01,7.638359e-01,2.924590e+01,6.924168e-01,8.217411e-01,8.214161e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514736550000e+08,3.514737160000e+08,3.537705e+01,7.615455e-01,2.814754e+01,6.792902e-01,7.956441e-01,8.680151e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514737160000e+08,3.514737770000e+08,3.421312e+01,7.489130e-01,2.800000e+01,6.775075e-01,8.183996e-01,8.438784e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514737770000e+08,3.514738380000e+08,3.637705e+01,7.722338e-01,2.957377e+01,6.962873e-01,8.129788e-01,8.277637e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514738380000e+08,3.514738990000e+08,3.703279e+01,7.791629e-01,3.011475e+01,7.026268e-01,8.131917e-01,8.200428e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514738990000e+08,3.514739600000e+08,3.568853e+01,7.648907e-01,2.895082e+01,6.889148e-01,8.112081e-01,8.387425e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514739600000e+08,3.514740210000e+08,3.729508e+01,7.819174e-01,3.050820e+01,7.072018e-01,8.180220e-01,8.089120e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514740210000e+08,3.514740820000e+08,3.601639e+01,7.683961e-01,2.950820e+01,6.955149e-01,8.192990e-01,8.208928e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514740820000e+08,3.514741430000e+08,3.472131e+01,7.544546e-01,2.865574e+01,6.853949e-01,8.253069e-01,8.250545e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514741430000e+08,3.514742040000e+08,3.637705e+01,7.722338e-01,2.980328e+01,6.989838e-01,8.192880e-01,8.168329e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514742040000e+08,3.514742650000e+08,3.637705e+01,7.722338e-01,2.945902e+01,6.949350e-01,8.098242e-01,8.330946e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514742650000e+08,3.514743260000e+08,3.678688e+01,7.765718e-01,2.995082e+01,7.007118e-01,8.141711e-01,8.211131e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514743260000e+08,3.514743870000e+08,3.545901e+01,7.624273e-01,2.983607e+01,6.993681e-01,8.414239e-01,7.854128e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514743870000e+08,3.514744480000e+08,3.555738e+01,7.634840e-01,2.868852e+01,6.857869e-01,8.068234e-01,8.476892e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514744480000e+08,3.514745090000e+08,3.600000e+01,7.682213e-01,2.942623e+01,6.945482e-01,8.173953e-01,8.244340e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514745090000e+08,3.514745700000e+08,3.701639e+01,7.789904e-01,3.045902e+01,7.066315e-01,8.228521e-01,8.034649e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514745700000e+08,3.514746310000e+08,3.539344e+01,7.617220e-01,2.957377e+01,6.962873e-01,8.355720e-01,7.977256e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514746310000e+08,3.514746920000e+08,3.659016e+01,7.744926e-01,2.990164e+01,7.001363e-01,8.172043e-01,8.180902e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514746920000e+08,3.514747530000e+08,3.596721e+01,7.678714e-01,2.986885e+01,6.997523e-01,8.304467e-01,8.011074e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514747530000e+08,3.514748140000e+08,3.540984e+01,7.618983e-01,2.867213e+01,6.855910e-01,8.097222e-01,8.445690e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700002
3.514748370000e+08,3.514748980000e+08,3.606557e+01,7.689206e-01,2.939344e+01,6.941612e-01,8.150000e-01,8.278532e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514748980000e+08,3.514749590000e+08,3.560656e+01,7.640118e-01,2.904918e+01,6.900841e-01,8.158379e-01,8.317105e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514749590000e+08,3.514750200000e+08,3.644262e+01,7.729295e-01,3.001639e+01,7.014784e-01,8.236617e-01,8.083100e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514750200000e+08,3.514750810000e+08,3.457377e+01,7.528500e-01,2.863935e+01,6.851988e-01,8.283547e-01,8.210808e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514750810000e+08,3.514751420000e+08,3.627869e+01,7.711891e-01,3.003279e+01,7.016700e-01,8.278355e-01,8.025150e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514751420000e+08,3.514752030000e+08,3.537705e+01,7.615455e-01,2.900000e+01,6.894997e-01,8.197405e-01,8.274877e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514752030000e+08,3.514752640000e+08,3.552459e+01,7.631319e-01,2.911475e+01,6.908625e-01,8.195662e-01,8.260787e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514752640000e+08,3.514753250000e+08,3.680328e+01,7.767448e-01,2.983607e+01,6.993681e-01,8.106904e-01,8.268098e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514753250000e+08,3.514753860000e+08,3.642623e+01,7.727557e-01,3.032787e+01,7.051086e-01,8.325832e-01,7.920293e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514753860000e+08,3.514754470000e+08,3.573771e+01,7.654176e-01,2.980328e+01,6.989838e-01,8.339450e-01,7.970150e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514754470000e+08,3.514755080000e+08,3.618033e+01,7.701429e-01,2.957377e+01,6.962873e-01,8.173992e-01,8.223700e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514755080000e+08,3.514755690000e+08,3.567213e+01,7.647150e-01,2.940984e+01,6.943547e-01,8.244485e-01,8.155574e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514755690000e+08,3.514756300000e+08,3.518033e+01,7.594252e-01,2.911475e+01,6.908625e-01,8.275862e-01,8.154131e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514756300000e+08,3.514756910000e+08,3.595082e+01,7.676964e-01,2.891803e+01,6.885246e-01,8.043776e-01,8.470714e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514756910000e+08,3.514757520000e+08,3.604918e+01,7.687458e-01,2.998361e+01,7.010953e-01,8.317417e-01,7.977556e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514757520000e+08,3.514758130000e+08,3.560656e+01,7.640118e-01,2.909836e+01,6.906680e-01,8.172191e-01,8.292868e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514758130000e+08,3.514758740000e+08,3.598361e+01,7.680463e-01,3.052459e+01,7.073918e-01,8.482916e-01,7.657026e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514758740000e+08,3.514759350000e+08,3.691803e+01,7.779548e-01,3.034426e+01,7.052992e-01,8.219361e-01,8.061629e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514759350000e+08,3.514759960000e+08,3.601639e+01,7.683961e-01,3.003279e+01,7.016700e-01,8.338643e-01,7.940797e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514759960000e+08,3.514760570000e+08,3.537705e+01,7.615455e-01,2.955738e+01,6.960942e-01,8.354958e-01,7.980588e-03,2.000000e+01,0.000000e+00,1.011000e+03,43406700003
3.514760850000e+08,3.514761460000e+08,3.557377e+01,7.636600e-01,2.960656e+01,6.966731e-01,8.322580e-01,8.020842e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514761460000e+08,3.514762070000e+08,3.544262e+01,7.622510e-01,2.900000e+01,6.894997e-01,8.182239e-01,8.294241e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514762070000e+08,3.514762680000e+08,3.601639e+01,7.683961e-01,2.972131e+01,6.980219e-01,8.252162e-01,8.102508e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514762680000e+08,3.514763290000e+08,3.501639e+01,7.576538e-01,2.896721e+01,6.891098e-01,8.272472e-01,8.179553e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514763290000e+08,3.514763900000e+08,3.570492e+01,7.650664e-01,2.942623e+01,6.945482e-01,8.241506e-01,8.157269e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514763900000e+08,3.514764510000e+08,3.521312e+01,7.597790e-01,2.859016e+01,6.846102e-01,8.119181e-01,8.431648e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514764510000e+08,3.514765120000e+08,3.613115e+01,7.696193e-01,2.983607e+01,6.993681e-01,8.257713e-01,8.079490e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514765120000e+08,3.514765730000e+08,3.518033e+01,7.594252e-01,2.957377e+01,6.962873e-01,8.406337e-01,7.901085e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514765730000e+08,3.514766340000e+08,3.473771e+01,7.546327e-01,2.904918e+01,6.900841e-01,8.362435e-01,8.038966e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514766340000e+08,3.514766950000e+08,3.657377e+01,7.743191e-01,2.988525e+01,6.999444e-01,8.171223e-01,8.184160e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514766950000e+08,3.514767560000e+08,3.495082e+01,7.569440e-01,2.872131e+01,6.861787e-01,8.217636e-01,8.288541e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514767560000e+08,3.514768170000e+08,3.475410e+01,7.548108e-01,2.834426e+01,6.816598e-01,8.155661e-01,8.423296e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514768170000e+08,3.514768780000e+08,3.663934e+01,7.750129e-01,2.983607e+01,6.993681e-01,8.143176e-01,8.225144e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514768780000e+08,3.514769390000e+08,3.721312e+01,7.810577e-01,3.073771e+01,7.098569e-01,8.259912e-01,7.957201e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514769390000e+08,3.514770000000e+08,3.795082e+01,7.887614e-01,3.119672e+01,7.151375e-01,8.220302e-01,7.949531e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514770000000e+08,3.514770610000e+08,3.611475e+01,7.694447e-01,2.942623e+01,6.945482e-01,8.147980e-01,8.276382e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514770610000e+08,3.514771220000e+08,3.454099e+01,7.524930e-01,2.837705e+01,6.820539e-01,8.215472e-01,8.341528e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514771220000e+08,3.514771830000e+08,3.713115e+01,7.801970e-01,3.067213e+01,7.090993e-01,8.260486e-01,7.964944e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514771830000e+08,3.514772440000e+08,3.652459e+01,7.737983e-01,2.995082e+01,7.007118e-01,8.200179e-01,8.138957e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514772440000e+08,3.514773050000e+08,3.580328e+01,7.661194e-01,2.965574e+01,6.972515e-01,8.282967e-01,8.069674e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800004
3.514773290000e+08,3.514773900000e+08,3.508197e+01,7.583629e-01,2.944262e+01,6.947417e-01,8.392524e-01,7.939840e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514773900000e+08,3.514774510000e+08,3.549180e+01,7.627797e-01,2.921312e+01,6.920285e-01,8.230947e-01,8.200993e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514774510000e+08,3.514775120000e+08,3.604918e+01,7.687458e-01,3.014754e+01,7.030092e-01,8.362892e-01,7.890495e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514775120000e+08,3.514775730000e+08,3.827869e+01,7.921613e-01,3.155738e+01,7.192594e-01,8.244112e-01,7.873665e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514775730000e+08,3.514776340000e+08,3.557377e+01,7.636600e-01,2.962295e+01,6.968660e-01,8.327189e-01,8.012034e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514776340000e+08,3.514776950000e+08,3.608197e+01,7.690954e-01,2.950820e+01,6.955149e-01,8.178101e-01,8.227699e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514776950000e+08,3.514777560000e+08,3.601639e+01,7.683961e-01,2.972131e+01,6.980219e-01,8.252162e-01,8.102508e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514777560000e+08,3.514778170000e+08,3.603279e+01,7.685710e-01,2.970492e+01,6.978294e-01,8.243858e-01,8.115797e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514778170000e+08,3.514778780000e+08,3.688525e+01,7.776093e-01,3.062295e+01,7.085306e-01,8.302222e-01,7.914916e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514778780000e+08,3.514779390000e+08,3.690164e+01,7.777821e-01,3.004918e+01,7.018614e-01,8.143048e-01,8.196078e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514779390000e+08,3.514780000000e+08,3.703279e+01,7.791629e-01,3.052459e+01,7.073918e-01,8.242585e-01,8.007755e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514780000000e+08,3.514780610000e+08,3.662295e+01,7.748395e-01,3.042623e+01,7.062511e-01,8.307968e-01,7.932501e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514780610000e+08,3.514781220000e+08,3.657377e+01,7.743191e-01,2.985246e+01,6.995603e-01,8.162259e-01,8.199693e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514781220000e+08,3.514781830000e+08,3.521312e+01,7.597790e-01,2.906557e+01,6.902788e-01,8.254190e-01,8.190654e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514781830000e+08,3.514782440000e+08,3.665574e+01,7.751862e-01,3.032787e+01,7.051086e-01,8.273703e-01,7.992301e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514782440000e+08,3.514783050000e+08,3.600000e+01,7.682213e-01,3.006557e+01,7.020529e-01,8.351548e-01,7.917817e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514783050000e+08,3.514783660000e+08,3.588525e+01,7.669959e-01,2.952459e+01,6.957080e-01,8.227501e-01,8.162141e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514783660000e+08,3.514784270000e+08,3.685246e+01,7.772636e-01,3.009836e+01,7.024356e-01,8.167260e-01,8.160006e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514784270000e+08,3.514784880000e+08,3.673771e+01,7.760525e-01,3.009836e+01,7.024356e-01,8.192771e-01,8.128325e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514784880000e+08,3.514785490000e+08,3.739344e+01,7.829478e-01,3.109836e+01,7.140092e-01,8.316528e-01,7.834502e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800005
3.514785600000e+08,3.514786210000e+08,3.454099e+01,7.524930e-01,2.870492e+01,6.859828e-01,8.310394e-01,8.163405e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514786210000e+08,3.514786820000e+08,3.637705e+01,7.722338e-01,3.014754e+01,7.030092e-01,8.287517e-01,7.997361e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514786820000e+08,3.514787430000e+08,3.555738e+01,7.634840e-01,2.931148e+01,6.931926e-01,8.243430e-01,8.170656e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514787430000e+08,3.514788040000e+08,3.540984e+01,7.618983e-01,2.904918e+01,6.900841e-01,8.203704e-01,8.259754e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514788040000e+08,3.514788650000e+08,3.552459e+01,7.631319e-01,2.937705e+01,6.939675e-01,8.269497e-01,8.126363e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514788650000e+08,3.514789260000e+08,3.581967e+01,7.662948e-01,2.924590e+01,6.924168e-01,8.164760e-01,8.281183e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514789260000e+08,3.514789870000e+08,3.719672e+01,7.808856e-01,3.126229e+01,7.158887e-01,8.404583e-01,7.687373e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514789870000e+08,3.514790480000e+08,3.532787e+01,7.610160e-01,2.895082e+01,6.889148e-01,8.194895e-01,8.285129e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514790480000e+08,3.514791090000e+08,3.695082e+01,7.783002e-01,3.036065e+01,7.054897e-01,8.216504e-01,8.063111e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514791090000e+08,3.514791700000e+08,3.603279e+01,7.685710e-01,3.006557e+01,7.020529e-01,8.343949e-01,7.928824e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514791700000e+08,3.514792310000e+08,3.596721e+01,7.678714e-01,2.977049e+01,6.985992e-01,8.277119e-01,8.062113e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514792310000e+08,3.514792920000e+08,3.636066e+01,7.720598e-01,2.959016e+01,6.964802e-01,8.137962e-01,8.265541e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514792920000e+08,3.514793530000e+08,3.508197e+01,7.583629e-01,2.911475e+01,6.908625e-01,8.299065e-01,8.121786e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514793530000e+08,3.514794140000e+08,3.737705e+01,7.827761e-01,3.132787e+01,7.166391e-01,8.381579e-01,7.713318e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514794140000e+08,3.514794750000e+08,3.495082e+01,7.569440e-01,2.916393e+01,6.914458e-01,8.344278e-01,8.049974e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514794750000e+08,3.514795360000e+08,3.606557e+01,7.689206e-01,2.993443e+01,7.005200e-01,8.300000e-01,8.008519e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514795360000e+08,3.514795970000e+08,3.711475e+01,7.800247e-01,3.040984e+01,7.060608e-01,8.193463e-01,8.085725e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514795970000e+08,3.514796580000e+08,3.683607e+01,7.770907e-01,3.080328e+01,7.106137e-01,8.362261e-01,7.806973e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514796580000e+08,3.514797190000e+08,3.536066e+01,7.613691e-01,2.968852e+01,6.976368e-01,8.395920e-01,7.901727e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514797190000e+08,3.514797800000e+08,3.493443e+01,7.567664e-01,2.903279e+01,6.898894e-01,8.310652e-01,8.116810e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800006
3.514798040000e+08,3.514798650000e+08,3.563934e+01,7.643635e-01,2.900000e+01,6.894997e-01,8.137075e-01,8.350301e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514798650000e+08,3.514799260000e+08,3.785246e+01,7.877386e-01,3.114754e+01,7.145736e-01,8.228670e-01,7.945159e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514799260000e+08,3.514799870000e+08,3.632787e+01,7.717116e-01,2.962295e+01,6.968660e-01,8.154332e-01,8.241118e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514799870000e+08,3.514800480000e+08,3.418033e+01,7.485541e-01,2.875410e+01,6.865702e-01,8.412470e-01,8.003310e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514800480000e+08,3.514801090000e+08,3.577049e+01,7.657686e-01,2.947541e+01,6.951283e-01,8.240147e-01,8.152266e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514801090000e+08,3.514801700000e+08,3.593443e+01,7.675213e-01,2.975410e+01,6.984068e-01,8.280110e-01,8.060243e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514801700000e+08,3.514802310000e+08,3.511475e+01,7.587171e-01,2.924590e+01,6.924168e-01,8.328665e-01,8.061386e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514802310000e+08,3.514802920000e+08,3.765574e+01,7.856890e-01,3.070492e+01,7.094782e-01,8.154114e-01,8.094879e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514802920000e+08,3.514803530000e+08,3.586885e+01,7.668207e-01,2.939344e+01,6.941612e-01,8.194698e-01,8.222762e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514803530000e+08,3.514804140000e+08,3.668853e+01,7.755329e-01,2.977049e+01,6.985992e-01,8.114388e-01,8.268449e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514804140000e+08,3.514804750000e+08,3.506557e+01,7.581856e-01,2.927869e+01,6.928048e-01,8.349696e-01,8.026235e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514804750000e+08,3.514805360000e+08,3.545901e+01,7.624273e-01,2.924590e+01,6.924168e-01,8.247804e-01,8.173955e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514805360000e+08,3.514805970000e+08,3.709836e+01,7.798524e-01,3.050820e+01,7.072018e-01,8.223597e-01,8.034510e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514805970000e+08,3.514806580000e+08,3.657377e+01,7.743191e-01,3.013115e+01,7.028181e-01,8.238458e-01,8.065284e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514806580000e+08,3.514807190000e+08,3.655738e+01,7.741455e-01,2.962295e+01,6.968660e-01,8.103139e-01,8.302177e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514807190000e+08,3.514807800000e+08,3.568853e+01,7.648907e-01,3.009836e+01,7.024356e-01,8.433625e-01,7.789792e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514807800000e+08,3.514808410000e+08,3.642623e+01,7.727557e-01,2.973771e+01,6.982144e-01,8.163816e-01,8.213582e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514808410000e+08,3.514809020000e+08,3.600000e+01,7.682213e-01,2.944262e+01,6.947417e-01,8.178506e-01,8.236347e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514809020000e+08,3.514809630000e+08,3.693443e+01,7.781275e-01,3.042623e+01,7.062511e-01,8.237905e-01,8.026800e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514809630000e+08,3.514810240000e+08,3.632787e+01,7.717116e-01,3.018033e+01,7.033914e-01,8.307762e-01,7.965039e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800007
3.514810430000e+08,3.514811040000e+08,3.550820e+01,7.629558e-01,2.955738e+01,6.960942e-01,8.324100e-01,8.025341e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800008
3.514811040000e+08,3.514811650000e+08,3.700000e+01,7.788179e-01,3.014754e+01,7.030092e-01,8.147984e-01,8.176767e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800008
3.514811650000e+08,3.514812260000e+08,3.767213e+01,7.858599e-01,3.078688e+01,7.104245e-01,8.172324e-01,8.062086e-03,2.000000e+01,0.000000e+00,1.010000e+03,43406800008
