#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610111600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610124800000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610138000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610150000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610164400000e+08,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610176400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610189600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610202800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610213600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100009
2.610228000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100010
2.610241200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100011
2.610253200000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100012
2.610266400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100013
2.610279600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100014
2.610292800000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100015
2.610303600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100016
2.610318000000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100017
2.610331200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8302100018
2.610343200000e+08,1.900000e+01,1.500000e+01,1.017000e+03,8302100019
2.610356400000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100020
2.610369600000e+08,1.800000e+01,1.500000e+01,1.017000e+03,8302100021
2.610381600000e+08,1.800000e+01,1.600000e+01,1.017000e+03,8302100022
2.610394800000e+08,1.900000e+01,1.700000e+01,1.017000e+03,8302100023
2.610408000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,8302100024
2.610420000000e+08,2.000000e+01,1.900000e+01,1.017000e+03,8302100025
2.610433200000e+08,2.000000e+01,2.000000e+01,1.018000e+03,8302100026
2.610446400000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8302100027
2.610451200000e+08,2.100000e+01,2.000000e+01,1.017000e+03,8302100028
2.610464400000e+08,2.200000e+01,2.100000e+01,1.018000e+03,8302100029
2.610477600000e+08,2.200000e+01,2.100000e+01,1.018000e+03,8302100030
2.610490800000e+08,2.300000e+01,2.200000e+01,1.018000e+03,8302100031
2.610501600000e+08,2.400000e+01,2.300000e+01,1.018000e+03,8302100032
2.610516000000e+08,2.500000e+01,2.400000e+01,1.018000e+03,8302100033
2.610529200000e+08,2.600000e+01,2.600000e+01,1.018000e+03,8302100034
2.610542400000e+08,2.700000e+01,2.800000e+01,1.019000e+03,8302100035
2.610555600000e+08,2.800000e+01,2.900000e+01,1.019000e+03,8302100036
2.610568800000e+08,2.800000e+01,3.100000e+01,1.019000e+03,8302100037
2.610582000000e+08,2.900000e+01,3.300000e+01,1.019000e+03,8302100038
2.610595200000e+08,2.900000e+01,3.400000e+01,1.019000e+03,8302100039
2.610608400000e+08,3.000000e+01,3.500000e+01,1.018000e+03,8302100040
2.610621600000e+08,2.900000e+01,3.600000e+01,1.018000e+03,8302100041
2.610634800000e+08,2.900000e+01,3.600000e+01,1.018000e+03,8302100042
2.610648000000e+08,2.900000e+01,3.600000e+01,1.018000e+03,8302100043
2.610661200000e+08,2.800000e+01,3.400000e+01,1.017000e+03,8302100044
2.610674400000e+08,2.700000e+01,3.100000e+01,1.017000e+03,8302100045
2.610686400000e+08,2.700000e+01,2.900000e+01,1.017000e+03,8302100046
2.610700800000e+08,2.600000e+01,2.700000e+01,1.017000e+03,8302100047
2.610714000000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8302100048
2.610727200000e+08,2.600000e+01,2.600000e+01,1.017000e+03,8302100049
2.610739200000e+08,2.600000e+01,2.700000e+01,1.016000e+03,8302100050
2.610753600000e+08,2.600000e+01,2.700000e+01,1.016000e+03,8302100051
2.610766800000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8302100052
2.610780000000e+08,2.600000e+01,2.600000e+01,1.016000e+03,8302100053
2.610793200000e+08,2.500000e+01,2.500000e+01,1.016000e+03,8302100054
2.610806400000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8302100055
2.610819600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,8302100056
2.610832800000e+08,2.400000e+01,2.200000e+01,1.016000e+03,8302100057
2.610846000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,8302100058
2.610859200000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8302100059
2.610872400000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8302100060
2.610885600000e+08,2.200000e+01,2.000000e+01,1.016000e+03,8302100061
2.610898800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8302100062
2.610912000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,8302100063
2.610925200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100064
2.610938400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100065
2.610951600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100066
2.610964800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100067
2.610978000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100001
2.610991200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100002
2.611004400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100003
2.611017600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,8302100004
2.611030800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8302100005
2.611044000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8302200006
2.611057200000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200007
2.611070400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200008
2.611082400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200009
2.611095600000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8302200010
2.611108800000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8302200011
2.611122000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8302200012
2.611135200000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8302200013
2.611148400000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8302200014
2.611161600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200015
2.611174800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200016
2.611186800000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8302200017
2.611200000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8302200018
2.611213200000e+08,1.900000e+01,1.500000e+01,1.014000e+03,8302200019
2.611226400000e+08,1.900000e+01,1.500000e+01,1.015000e+03,8302200020
2.611239600000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200021
2.611252800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200022
2.611264800000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200023
2.611278000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200024
2.611291200000e+08,1.900000e+01,1.600000e+01,1.015000e+03,8302200025
2.611303200000e+08,1.900000e+01,1.700000e+01,1.015000e+03,8302200026
2.611317600000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200027
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200028
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200029
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200030
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200031
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200032
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200033
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200034
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200035
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200036
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200037
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200038
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200039
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200040
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200041
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200042
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200043
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200044
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200045
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200046
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200047
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200048
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200049
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200050
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200051
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200052
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200053
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200054
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200055
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200056
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200057
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200058
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200059
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200060
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200061
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200062
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200063
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200064
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200065
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200066
2.611322400000e+08,2.000000e+01,1.700000e+01,1.015000e+03,8302200067
