#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610076980224e+08,2.610089920000e+08,1.293977553755e+03,47401,46067,43473,1334,1334,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000001,0,0,0
2,2.610089941850e+08,2.610102890000e+08,1.294814965755e+03,47372,46032,43531,1340,1340,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000002,0,0,0
3,2.610102910112e+08,2.610115780000e+08,1.286988807052e+03,47394,46068,43447,1326,1326,0,3,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000003,0,0,0
4,2.610115800576e+08,2.610128710000e+08,1.290942369014e+03,47411,46079,43587,1332,1332,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000004,0,0,0
5,2.610128730085e+08,2.610141490000e+08,1.275991512060e+03,47435,46107,43450,1328,1328,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000005,0,0,0
6,2.610141510139e+08,2.610154440000e+08,1.292986113310e+03,47375,46033,43379,1342,1342,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302000006,0,0,0
7,2.610154470261e+08,2.610167270000e+08,1.279973940402e+03,47432,46095,43456,1337,1337,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100007,0,0,0
8,2.610167290434e+08,2.610179960000e+08,1.266956586629e+03,47427,46109,43623,1318,1318,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100008,0,0,0
9,2.610179991185e+08,2.610192890000e+08,1.289881523758e+03,47382,46044,43533,1338,1338,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100009,0,0,0
10,2.610192920452e+08,2.610205830000e+08,1.290954775631e+03,47399,46056,43528,1343,1343,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100010,0,0,0
11,2.610205852665e+08,2.610218750000e+08,1.289733530313e+03,47407,46078,43686,1329,1329,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100011,0,0,0
12,2.610218770965e+08,2.610231560000e+08,1.278903463989e+03,47425,46098,43648,1327,1327,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100012,0,0,0
13,2.610231580386e+08,2.610244420000e+08,1.283961414605e+03,47389,46063,43511,1326,1326,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100013,0,0,0
14,2.610244450364e+08,2.610257290000e+08,1.283963564485e+03,47391,46056,43505,1335,1335,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100014,0,0,0
15,2.610257310085e+08,2.610270120000e+08,1.280991497993e+03,47409,46070,43634,1339,1339,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100015,0,0,0
16,2.610270150428e+08,2.610283050000e+08,1.289957186937e+03,47391,46069,43628,1322,1322,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100016,0,0,0
17,2.610283080043e+08,2.610295760000e+08,1.267995715857e+03,47448,46137,43599,1311,1311,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100017,0,0,0
18,2.610295780185e+08,2.610308530000e+08,1.274981502026e+03,47424,46098,43611,1326,1326,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100018,0,0,0
19,2.610308551234e+08,2.610321340000e+08,1.278876591325e+03,47435,46107,43599,1328,1328,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100019,0,0,0
20,2.610321360866e+08,2.610334150000e+08,1.278913409591e+03,47405,46069,43601,1336,1336,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100020,0,0,0
21,2.610334180039e+08,2.610346980000e+08,1.279996069789e+03,47421,46095,43687,1326,1326,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100021,0,0,0
22,2.610347003002e+08,2.610359810000e+08,1.280699810803e+03,47386,46061,43595,1325,1325,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100022,0,0,0
23,2.610359840134e+08,2.610372590000e+08,1.274986640364e+03,47425,46107,43565,1318,1318,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100023,0,0,0
24,2.610372610069e+08,2.610385250000e+08,1.263993053943e+03,47460,46155,43640,1305,1305,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100024,0,0,0
25,2.610385270294e+08,2.610398010000e+08,1.273970580757e+03,47432,46116,43491,1316,1316,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100025,0,0,0
26,2.610398030883e+08,2.610410770000e+08,1.273911651403e+03,47419,46111,43651,1308,1308,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100026,0,0,0
27,2.610410800046e+08,2.610416050000e+08,5.249953803718e+02,19396,18843,17722,553,553,0,5,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100027,0,0,0
28,2.610416411256e+08,2.610429230000e+08,1.281874368310e+03,47400,46054,43532,1346,1346,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100028,0,0,0
29,2.610429250057e+08,2.610442200000e+08,1.294994286448e+03,47385,46021,43453,1364,1364,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100029,0,0,0
30,2.610442220268e+08,2.610455160000e+08,1.293973234624e+03,47383,46023,43523,1360,1360,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100030,0,0,0
31,2.610455182994e+08,2.610468240000e+08,1.305700589567e+03,47378,46016,43482,1362,1362,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100031,0,0,0
32,2.610468261840e+08,2.610481240000e+08,1.297816006482e+03,47370,46024,43490,1346,1346,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100032,0,0,0
33,2.610481260899e+08,2.610494330000e+08,1.306910067827e+03,47380,46023,43437,1357,1357,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100033,0,0,0
34,2.610494351513e+08,2.610507420000e+08,1.306848647833e+03,47369,46025,43541,1344,1344,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100034,0,0,0
35,2.610507470694e+08,2.610520450000e+08,1.297930620909e+03,47379,46052,43491,1327,1327,0,3,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100035,0,0,0
36,2.610520480174e+08,2.610533600000e+08,1.311982553244e+03,47362,46000,43315,1362,1362,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100036,0,0,0
37,2.610533620456e+08,2.610546640000e+08,1.301954400957e+03,47379,46041,43457,1338,1338,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100037,0,0,0
38,2.610546660257e+08,2.610559850000e+08,1.318974340260e+03,47360,46003,43373,1357,1357,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100038,0,0,0
39,2.610559870359e+08,2.610572970000e+08,1.309964053512e+03,47361,46006,43385,1355,1355,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100039,0,0,0
40,2.610572990787e+08,2.610586190000e+08,1.319921256959e+03,47345,45966,43274,1379,1379,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100040,0,0,0
41,2.610586210084e+08,2.610599300000e+08,1.308991562575e+03,47346,45998,43419,1348,1348,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100041,0,0,0
42,2.610599330064e+08,2.610612440000e+08,1.310993611157e+03,47355,46007,43325,1348,1348,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100042,0,0,0
43,2.610612460472e+08,2.610625700000e+08,1.323952753603e+03,47320,45941,43166,1379,1379,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100043,0,0,0
44,2.610625730297e+08,2.610638940000e+08,1.320970330447e+03,47354,45993,43208,1361,1361,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100044,0,0,0
45,2.610638960052e+08,2.610652100000e+08,1.313994819134e+03,47349,45994,43291,1355,1355,0,3,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100045,0,0,0
46,2.610652121787e+08,2.610665420000e+08,1.329821275175e+03,47316,45941,43207,1375,1375,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100046,0,0,0
47,2.610665444780e+08,2.610678570000e+08,1.312522005022e+03,47365,45992,43283,1373,1373,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100047,0,0,0
48,2.610678590928e+08,2.610691720000e+08,1.312907246143e+03,47360,45988,43138,1372,1372,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100048,0,0,0
49,2.610691740376e+08,2.610704960000e+08,1.321962394297e+03,47327,45945,43149,1382,1382,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100049,0,0,0
50,2.610704985338e+08,2.610718210000e+08,1.322466208696e+03,47323,45956,43163,1367,1367,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100050,0,0,0
51,2.610718230079e+08,2.610731420000e+08,1.318992142230e+03,47341,45972,43096,1369,1369,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100051,0,0,0
52,2.610731441479e+08,2.610744670000e+08,1.322852118760e+03,47331,45961,43179,1370,1370,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100052,0,0,0
53,2.610744700422e+08,2.610757890000e+08,1.318957773358e+03,47359,45988,43134,1371,1371,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100053,0,0,0
54,2.610757910053e+08,2.610771200000e+08,1.328994674802e+03,47305,45922,43211,1383,1383,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100054,0,0,0
55,2.610771230431e+08,2.610784360000e+08,1.312956906855e+03,47355,45989,43261,1366,1366,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100055,0,0,0
56,2.610784390202e+08,2.610797630000e+08,1.323979806840e+03,47320,45936,43193,1384,1384,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100056,0,0,0
57,2.610797660545e+08,2.610810740000e+08,1.307945510298e+03,47359,46005,43213,1354,1354,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100057,0,0,0
58,2.610810760362e+08,2.610823840000e+08,1.307963825434e+03,47344,45973,43263,1371,1371,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100058,0,0,0
59,2.610823870048e+08,2.610837050000e+08,1.317995229512e+03,47347,45969,43202,1378,1378,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100059,0,0,0
60,2.610837070004e+08,2.610850140000e+08,1.306999591470e+03,47359,46005,43347,1354,1354,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100060,0,0,0
61,2.610850163476e+08,2.610863330000e+08,1.316652436674e+03,47356,45983,43335,1373,1373,0,3,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100061,0,0,0
62,2.610863350509e+08,2.610876490000e+08,1.313949053109e+03,47356,45984,43378,1372,1372,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100062,0,0,0
63,2.610876512449e+08,2.610889760000e+08,1.324755077720e+03,47343,45955,43269,1388,1388,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100063,0,0,0
64,2.610889780338e+08,2.610902980000e+08,1.319966225058e+03,47329,45953,43335,1376,1376,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100064,0,0,0
65,2.610903010175e+08,2.610916150000e+08,1.313982504547e+03,47357,45986,43315,1371,1371,0,1,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100065,0,0,0
66,2.610916171731e+08,2.610929370000e+08,1.319826878995e+03,47354,45982,43342,1372,1372,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100066,0,0,0
67,2.610929390454e+08,2.610942560000e+08,1.316954588979e+03,47355,45988,43374,1367,1367,0,2,e,B,2015,4,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100067,0,0,0
1,2.610942580037e+08,2.610955740000e+08,1.315996257395e+03,47361,45985,43506,1376,1376,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100001,0,0,0
2,2.610955760210e+08,2.610968880000e+08,1.311979031771e+03,47362,45999,43493,1363,1363,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100002,0,0,0
3,2.610968902203e+08,2.610982060000e+08,1.315779697329e+03,47360,45975,43381,1385,1385,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100003,0,0,0
4,2.610982080438e+08,2.610995170000e+08,1.308956160188e+03,47379,46004,43393,1375,1375,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100004,0,0,0
5,2.610995190190e+08,2.611008340000e+08,1.314981022418e+03,47345,45971,43335,1374,1374,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302100005,0,0,0
6,2.611008370074e+08,2.611021560000e+08,1.318992589533e+03,47359,45978,43273,1381,1381,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200006,0,0,0
7,2.611021580306e+08,2.611034750000e+08,1.316969404519e+03,47343,45956,43325,1387,1387,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200007,0,0,0
8,2.611034771118e+08,2.611047840000e+08,1.306888186276e+03,47345,45972,43415,1373,1373,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200008,0,0,0
9,2.611047870803e+08,2.611060890000e+08,1.301919717491e+03,47391,46020,43427,1371,1371,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200009,0,0,0
10,2.611060910122e+08,2.611073950000e+08,1.303987806439e+03,47385,46028,43502,1357,1357,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200010,0,0,0
11,2.611073970132e+08,2.611087000000e+08,1.302986800313e+03,47387,46019,43458,1368,1368,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200011,0,0,0
12,2.611087020446e+08,2.611099980000e+08,1.295955391854e+03,47398,46046,43544,1352,1352,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200012,0,0,0
13,2.611100020062e+08,2.611113090000e+08,1.306993842125e+03,47358,46007,43441,1351,1351,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200013,0,0,0
14,2.611113120443e+08,2.611126170000e+08,1.304955697179e+03,47377,46006,43393,1371,1371,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200014,0,0,0
15,2.611126190487e+08,2.611139190000e+08,1.299951333851e+03,47388,46040,43478,1348,1348,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200015,0,0,0
16,2.611139210914e+08,2.611152210000e+08,1.299908565730e+03,47386,46035,43479,1351,1351,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200016,0,0,0
17,2.611152230000e+08,2.611165220000e+08,1.298999987364e+03,47374,46024,43427,1350,1350,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200017,0,0,0
18,2.611165242726e+08,2.611178300000e+08,1.305727422029e+03,47365,45998,43473,1367,1367,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200018,0,0,0
19,2.611178330317e+08,2.611191260000e+08,1.292968287915e+03,47412,46053,43358,1359,1359,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200019,0,0,0
20,2.611191280352e+08,2.611204340000e+08,1.305964771956e+03,47367,46014,43432,1353,1353,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200020,0,0,0
21,2.611204360044e+08,2.611217360000e+08,1.299995632023e+03,47378,46021,43395,1357,1357,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200021,0,0,0
22,2.611217381009e+08,2.611230380000e+08,1.299899048984e+03,47388,46017,43460,1371,1371,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200022,0,0,0
23,2.611230400561e+08,2.611243330000e+08,1.292943846941e+03,47389,46041,43611,1348,1348,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200023,0,0,0
24,2.611243350208e+08,2.611256350000e+08,1.299979231447e+03,47354,45984,43518,1370,1370,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200024,0,0,0
25,2.611256380987e+08,2.611269400000e+08,1.301901279777e+03,47379,46010,43464,1369,1369,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200025,0,0,0
26,2.611269424391e+08,2.611282400000e+08,1.297560944825e+03,47383,46006,43555,1377,1377,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200026,0,0,0
27,2.611282424172e+08,2.611286780000e+08,4.355827817321e+02,15715,15264,14312,451,451,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200027,0,0,0
28,2.611287020150e+08,2.611288090000e+08,1.069850377440e+02,3842,3732,2977,110,110,0,1,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200028,0,0,0
29,2.611288501448e+08,2.611301600000e+08,1.309855151117e+03,47344,45976,43422,1368,1368,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200029,0,0,0
30,2.611301630365e+08,2.611314670000e+08,1.303963449627e+03,47370,45997,43495,1373,1373,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200030,0,0,0
31,2.611314690199e+08,2.611327750000e+08,1.305980053753e+03,47386,46013,43393,1373,1373,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200031,0,0,0
32,2.611327770354e+08,2.611340730000e+08,1.295964607298e+03,47376,46018,43269,1358,1358,0,2,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200032,0,0,0
33,2.611340760325e+08,2.611353800000e+08,1.303967507869e+03,47389,46033,43574,1356,1356,0,1,e,B,2015,4,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8302200033,0,0,0
