#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610076980000e+08,2.610077590000e+08,3.521312e+01,7.597790e-01,3.322951e+01,7.380691e-01,9.436685e-01,4.974714e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610077590000e+08,2.610078200000e+08,3.460656e+01,7.532069e-01,3.277049e+01,7.329537e-01,9.469446e-01,4.878463e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610078200000e+08,2.610078810000e+08,3.431147e+01,7.499888e-01,3.270492e+01,7.322201e-01,9.531773e-01,4.617752e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610078810000e+08,2.610079420000e+08,3.598361e+01,7.680463e-01,3.388525e+01,7.453159e-01,9.416857e-01,5.001766e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610079420000e+08,2.610080030000e+08,3.527869e+01,7.604861e-01,3.322951e+01,7.380691e-01,9.419145e-01,5.042181e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610080030000e+08,2.610080640000e+08,3.672131e+01,7.758793e-01,3.450820e+01,7.521358e-01,9.397321e-01,5.028297e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610080640000e+08,2.610081250000e+08,3.627869e+01,7.711891e-01,3.422951e+01,7.490924e-01,9.435156e-01,4.907362e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610081250000e+08,2.610081860000e+08,3.595082e+01,7.676964e-01,3.388525e+01,7.453159e-01,9.425445e-01,4.969327e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610081860000e+08,2.610082470000e+08,3.575410e+01,7.655931e-01,3.365574e+01,7.427876e-01,9.413113e-01,5.032874e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610082470000e+08,2.610083080000e+08,3.552459e+01,7.631319e-01,3.373771e+01,7.436916e-01,9.497001e-01,4.695129e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610083080000e+08,2.610083690000e+08,3.613115e+01,7.696193e-01,3.418033e+01,7.485541e-01,9.460073e-01,4.814034e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610083690000e+08,2.610084300000e+08,3.485246e+01,7.558782e-01,3.293443e+01,7.347847e-01,9.449671e-01,4.945816e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610084300000e+08,2.610084910000e+08,3.654099e+01,7.739719e-01,3.439344e+01,7.508841e-01,9.412292e-01,4.981652e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610084910000e+08,2.610085520000e+08,3.565574e+01,7.645392e-01,3.368853e+01,7.431493e-01,9.448276e-01,4.895621e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610085520000e+08,2.610086130000e+08,3.611475e+01,7.694447e-01,3.380328e+01,7.444139e-01,9.359964e-01,5.214734e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610086130000e+08,2.610086740000e+08,3.624590e+01,7.708405e-01,3.395082e+01,7.460367e-01,9.366803e-01,5.179298e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610086740000e+08,2.610087350000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,9.413434e-01,5.110694e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610087350000e+08,2.610087960000e+08,3.583607e+01,7.664702e-01,3.370492e+01,7.433301e-01,9.405307e-01,5.058339e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610087960000e+08,2.610088570000e+08,3.460656e+01,7.532069e-01,3.293443e+01,7.347847e-01,9.516817e-01,4.667214e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610088570000e+08,2.610089180000e+08,3.560656e+01,7.640118e-01,3.332787e+01,7.391607e-01,9.360037e-01,5.251536e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610089180000e+08,2.610089790000e+08,3.611475e+01,7.694447e-01,3.444262e+01,7.514207e-01,9.536995e-01,4.477043e-03,2.000000e+01,1.600000e+01,1.017000e+03,8302000001
2.610089940000e+08,2.610090550000e+08,3.491803e+01,7.565889e-01,3.311475e+01,7.367936e-01,9.483568e-01,4.795155e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610090550000e+08,2.610091160000e+08,3.618033e+01,7.701429e-01,3.442623e+01,7.512419e-01,9.515179e-01,4.571915e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610091160000e+08,2.610091770000e+08,3.583607e+01,7.664702e-01,3.391803e+01,7.456765e-01,9.464776e-01,4.813910e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610091770000e+08,2.610092380000e+08,3.565574e+01,7.645392e-01,3.375410e+01,7.438722e-01,9.466667e-01,4.818017e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610092380000e+08,2.610092990000e+08,3.504918e+01,7.580084e-01,3.319672e+01,7.377049e-01,9.471469e-01,4.838827e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610092990000e+08,2.610093600000e+08,3.608197e+01,7.690954e-01,3.437705e+01,7.507051e-01,9.527488e-01,4.522574e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610093600000e+08,2.610094210000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610094210000e+08,2.610094820000e+08,3.521312e+01,7.597790e-01,3.345901e+01,7.406136e-01,9.501862e-01,4.694206e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610094820000e+08,2.610095430000e+08,3.591803e+01,7.673463e-01,3.388525e+01,7.453159e-01,9.434049e-01,4.936481e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610095430000e+08,2.610096040000e+08,3.600000e+01,7.682213e-01,3.408197e+01,7.474763e-01,9.467213e-01,4.792605e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610096040000e+08,2.610096650000e+08,3.562295e+01,7.641877e-01,3.354099e+01,7.415202e-01,9.415554e-01,5.032284e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610096650000e+08,2.610097260000e+08,3.549180e+01,7.627797e-01,3.357377e+01,7.418825e-01,9.459584e-01,4.859270e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610097260000e+08,2.610097870000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610097870000e+08,2.610098480000e+08,3.562295e+01,7.641877e-01,3.362295e+01,7.424257e-01,9.438564e-01,4.938251e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610098480000e+08,2.610099090000e+08,3.619672e+01,7.703174e-01,3.398361e+01,7.463968e-01,9.388587e-01,5.098800e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610099090000e+08,2.610099700000e+08,3.570492e+01,7.650664e-01,3.375410e+01,7.438722e-01,9.453627e-01,4.869841e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610099700000e+08,2.610100310000e+08,3.544262e+01,7.622510e-01,3.350820e+01,7.411577e-01,9.454209e-01,4.885375e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610100310000e+08,2.610100920000e+08,3.557377e+01,7.636600e-01,3.373771e+01,7.436916e-01,9.483871e-01,4.749437e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610100920000e+08,2.610101530000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610101530000e+08,2.610102140000e+08,3.398361e+01,7.463968e-01,3.196721e+01,7.239149e-01,9.406657e-01,5.188846e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610102140000e+08,2.610102750000e+08,3.454099e+01,7.524930e-01,3.270492e+01,7.322201e-01,9.468439e-01,4.887464e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000002
2.610102910000e+08,2.610103520000e+08,3.654099e+01,7.739719e-01,3.444262e+01,7.514207e-01,9.425752e-01,4.927798e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610103520000e+08,2.610104130000e+08,3.626229e+01,7.710148e-01,3.447541e+01,7.517784e-01,9.507234e-01,4.602090e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610104130000e+08,2.610104740000e+08,3.475410e+01,7.548108e-01,3.295082e+01,7.349676e-01,9.481132e-01,4.817155e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610104740000e+08,2.610105350000e+08,3.534426e+01,7.611926e-01,3.304918e+01,7.360637e-01,9.350649e-01,5.306843e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610105350000e+08,2.610105960000e+08,3.527869e+01,7.604861e-01,3.319672e+01,7.377049e-01,9.409851e-01,5.079851e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610105960000e+08,2.610106570000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610106570000e+08,2.610107180000e+08,3.713115e+01,7.801970e-01,3.529508e+01,7.606629e-01,9.505519e-01,4.555423e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610107180000e+08,2.610107790000e+08,3.536066e+01,7.613691e-01,3.319672e+01,7.377049e-01,9.388039e-01,5.160885e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610107790000e+08,2.610108400000e+08,3.516393e+01,7.592483e-01,3.304918e+01,7.360637e-01,9.398602e-01,5.133329e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610108400000e+08,2.610109010000e+08,3.613115e+01,7.696193e-01,3.404918e+01,7.471166e-01,9.423775e-01,4.963668e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610109010000e+08,2.610119480000e+08,1.670487e+00,3.994370e-02,1.575931e+00,3.879675e-02,9.433962e-01,5.525542e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000003
2.610115800000e+08,2.610116410000e+08,3.478688e+01,7.551667e-01,3.296721e+01,7.351504e-01,9.476908e-01,4.833364e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610116410000e+08,2.610117020000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610117020000e+08,2.610117630000e+08,3.624590e+01,7.708405e-01,3.422951e+01,7.490924e-01,9.443691e-01,4.874551e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610117630000e+08,2.610118240000e+08,3.567213e+01,7.647150e-01,3.357377e+01,7.418825e-01,9.411765e-01,5.044076e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610118240000e+08,2.610118850000e+08,3.486885e+01,7.560560e-01,3.296721e+01,7.351504e-01,9.454631e-01,4.923610e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610118850000e+08,2.610119460000e+08,3.560656e+01,7.640118e-01,3.355738e+01,7.417014e-01,9.424493e-01,4.997172e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610119460000e+08,2.610120070000e+08,3.601639e+01,7.683961e-01,3.432787e+01,7.501680e-01,9.531179e-01,4.509847e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610120070000e+08,2.610120680000e+08,3.508197e+01,7.583629e-01,3.304918e+01,7.360637e-01,9.420561e-01,5.050513e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610120680000e+08,2.610121290000e+08,3.609836e+01,7.692701e-01,3.419672e+01,7.487336e-01,9.473206e-01,4.760582e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610121290000e+08,2.610121900000e+08,3.637705e+01,7.722338e-01,3.447541e+01,7.517784e-01,9.477242e-01,4.725117e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610121900000e+08,2.610122510000e+08,3.511475e+01,7.587171e-01,3.352459e+01,7.413390e-01,9.547152e-01,4.492659e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610122510000e+08,2.610123120000e+08,3.557377e+01,7.636600e-01,3.334426e+01,7.393425e-01,9.373272e-01,5.203017e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610123120000e+08,2.610123730000e+08,3.532787e+01,7.610160e-01,3.326229e+01,7.384331e-01,9.415313e-01,5.054235e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610123730000e+08,2.610124340000e+08,3.660656e+01,7.746661e-01,3.498361e+01,7.572989e-01,9.556651e-01,4.355937e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610124340000e+08,2.610124950000e+08,3.634426e+01,7.718858e-01,3.437705e+01,7.507051e-01,9.458728e-01,4.805531e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610124950000e+08,2.610125560000e+08,3.629508e+01,7.713633e-01,3.444262e+01,7.514207e-01,9.489611e-01,4.677200e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610125560000e+08,2.610126170000e+08,3.575410e+01,7.655931e-01,3.360656e+01,7.422447e-01,9.399358e-01,5.087789e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610126170000e+08,2.610126780000e+08,3.422951e+01,7.490924e-01,3.247541e+01,7.296463e-01,9.487548e-01,4.825457e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610126780000e+08,2.610127390000e+08,3.516393e+01,7.592483e-01,3.327869e+01,7.386152e-01,9.463869e-01,4.863580e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610127390000e+08,2.610128000000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,9.384757e-01,5.148800e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610128000000e+08,2.610128610000e+08,3.611475e+01,7.694447e-01,3.422951e+01,7.490924e-01,9.477984e-01,4.739064e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000004
2.610128730000e+08,2.610129340000e+08,3.722951e+01,7.812297e-01,3.508197e+01,7.583629e-01,9.423162e-01,4.892342e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610129340000e+08,2.610129950000e+08,3.742623e+01,7.832910e-01,3.521312e+01,7.597790e-01,9.408673e-01,4.936568e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610129950000e+08,2.610130560000e+08,3.521312e+01,7.597790e-01,3.326229e+01,7.384331e-01,9.445996e-01,4.935863e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610130560000e+08,2.610131170000e+08,3.639344e+01,7.724078e-01,3.431147e+01,7.499888e-01,9.427928e-01,4.928980e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610131170000e+08,2.610131780000e+08,3.583607e+01,7.664702e-01,3.339344e+01,7.398875e-01,9.318390e-01,5.390306e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610131780000e+08,2.610132390000e+08,3.621312e+01,7.704918e-01,3.403279e+01,7.469368e-01,9.397917e-01,5.061112e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610132390000e+08,2.610133000000e+08,3.468853e+01,7.540984e-01,3.267213e+01,7.318529e-01,9.418715e-01,5.086659e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610133000000e+08,2.610133610000e+08,3.637705e+01,7.722338e-01,3.437705e+01,7.507051e-01,9.450203e-01,4.838862e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610133610000e+08,2.610134220000e+08,3.483607e+01,7.557003e-01,3.300000e+01,7.355159e-01,9.472941e-01,4.847217e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610134220000e+08,2.610134830000e+08,3.586885e+01,7.668207e-01,3.401639e+01,7.467569e-01,9.483547e-01,4.731265e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610134830000e+08,2.610135440000e+08,3.685246e+01,7.772636e-01,3.481967e+01,7.555225e-01,9.448398e-01,4.814972e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610135440000e+08,2.610136050000e+08,3.596721e+01,7.678714e-01,3.350820e+01,7.411577e-01,9.316317e-01,5.388043e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610136050000e+08,2.610136660000e+08,3.719672e+01,7.808856e-01,3.516393e+01,7.592483e-01,9.453503e-01,4.771697e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610136660000e+08,2.610137270000e+08,3.634426e+01,7.718858e-01,3.388525e+01,7.453159e-01,9.323410e-01,5.334177e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610137270000e+08,2.610137880000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610137880000e+08,2.610138490000e+08,3.686885e+01,7.774364e-01,3.462295e+01,7.533852e-01,9.390841e-01,5.043395e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610138490000e+08,2.610139100000e+08,3.481967e+01,7.555225e-01,3.286885e+01,7.340529e-01,9.439737e-01,4.989980e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610139100000e+08,2.610139710000e+08,3.732787e+01,7.822610e-01,3.534426e+01,7.611926e-01,9.468599e-01,4.700808e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610139710000e+08,2.610140320000e+08,3.581967e+01,7.662948e-01,3.381967e+01,7.445945e-01,9.441648e-01,4.911933e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610140320000e+08,2.610140930000e+08,3.542623e+01,7.620747e-01,3.352459e+01,7.413390e-01,9.463211e-01,4.848346e-03,1.900000e+01,1.600000e+01,1.017000e+03,8302000005
2.610141510000e+08,2.610142120000e+08,3.424590e+01,7.492718e-01,3.206557e+01,7.250277e-01,9.363332e-01,5.341984e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610142120000e+08,2.610142730000e+08,3.652459e+01,7.737983e-01,3.455738e+01,7.526715e-01,9.461401e-01,4.782479e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610142730000e+08,2.610143340000e+08,3.547541e+01,7.626035e-01,3.345901e+01,7.406136e-01,9.431608e-01,4.977235e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610143340000e+08,2.610143950000e+08,3.668853e+01,7.755329e-01,3.445901e+01,7.515996e-01,9.392315e-01,5.050050e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610143950000e+08,2.610144560000e+08,3.563934e+01,7.643635e-01,3.354099e+01,7.415202e-01,9.411224e-01,5.048572e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610144560000e+08,2.610145170000e+08,3.634426e+01,7.718858e-01,3.440984e+01,7.510630e-01,9.467749e-01,4.767588e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610145170000e+08,2.610145780000e+08,3.554099e+01,7.633080e-01,3.344262e+01,7.404321e-01,9.409594e-01,5.062106e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610145780000e+08,2.610146390000e+08,3.519672e+01,7.596021e-01,3.314754e+01,7.371583e-01,9.417793e-01,5.053560e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610146390000e+08,2.610147000000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610147000000e+08,2.610147610000e+08,3.485246e+01,7.558782e-01,3.273771e+01,7.325870e-01,9.393227e-01,5.177726e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610147610000e+08,2.610148220000e+08,3.644262e+01,7.729295e-01,3.429508e+01,7.498096e-01,9.410706e-01,4.994676e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610148220000e+08,2.610148830000e+08,3.637705e+01,7.722338e-01,3.426229e+01,7.494511e-01,9.418657e-01,4.967434e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610148830000e+08,2.610149440000e+08,3.516393e+01,7.592483e-01,3.313115e+01,7.369759e-01,9.421911e-01,5.039102e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610149440000e+08,2.610150050000e+08,3.531147e+01,7.608394e-01,3.334426e+01,7.393425e-01,9.442897e-01,4.941941e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610150050000e+08,2.610150660000e+08,3.568853e+01,7.648907e-01,3.349180e+01,7.409764e-01,9.384474e-01,5.151087e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610150660000e+08,2.610151270000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610151270000e+08,2.610151880000e+08,3.539344e+01,7.617220e-01,3.360656e+01,7.422447e-01,9.495137e-01,4.712064e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610151880000e+08,2.610152490000e+08,3.542623e+01,7.620747e-01,3.349180e+01,7.409764e-01,9.453956e-01,4.887571e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610152490000e+08,2.610153100000e+08,3.457377e+01,7.528500e-01,3.255738e+01,7.305666e-01,9.416785e-01,5.103020e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610153100000e+08,2.610153710000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610153710000e+08,2.610154320000e+08,3.504918e+01,7.580084e-01,3.291803e+01,7.346019e-01,9.391955e-01,5.168232e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302000006
2.610154470000e+08,2.610155080000e+08,3.578688e+01,7.659440e-01,3.391803e+01,7.456765e-01,9.477783e-01,4.761591e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610155080000e+08,2.610155690000e+08,3.640984e+01,7.725818e-01,3.431147e+01,7.499888e-01,9.423683e-01,4.945004e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610155690000e+08,2.610156300000e+08,3.718033e+01,7.807135e-01,3.536066e+01,7.613691e-01,9.510582e-01,4.530248e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610156300000e+08,2.610156910000e+08,3.527869e+01,7.604861e-01,3.332787e+01,7.391607e-01,9.447026e-01,4.926956e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610156910000e+08,2.610157520000e+08,3.731147e+01,7.820892e-01,3.498361e+01,7.572989e-01,9.376099e-01,5.069708e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610157520000e+08,2.610158130000e+08,3.501639e+01,7.576538e-01,3.300000e+01,7.355159e-01,9.424157e-01,5.040489e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610158130000e+08,2.610158740000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610158740000e+08,2.610159350000e+08,3.501639e+01,7.576538e-01,3.321312e+01,7.378870e-01,9.485019e-01,4.782050e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610159350000e+08,2.610159960000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610159960000e+08,2.610160570000e+08,3.668853e+01,7.755329e-01,3.432787e+01,7.501680e-01,9.356568e-01,5.186560e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610160570000e+08,2.610161180000e+08,3.654099e+01,7.739719e-01,3.501639e+01,7.576538e-01,9.582772e-01,4.235231e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610161180000e+08,2.610161790000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610161790000e+08,2.610162400000e+08,3.526229e+01,7.603095e-01,3.301639e+01,7.356986e-01,9.363087e-01,5.265377e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610162400000e+08,2.610163010000e+08,3.559016e+01,7.638359e-01,3.373771e+01,7.436916e-01,9.479502e-01,4.767297e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610163010000e+08,2.610163620000e+08,3.486885e+01,7.560560e-01,3.278688e+01,7.331370e-01,9.402915e-01,5.137664e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610163620000e+08,2.610164230000e+08,3.675410e+01,7.762256e-01,3.457377e+01,7.528500e-01,9.406779e-01,4.988969e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610164230000e+08,2.610164840000e+08,3.708197e+01,7.796801e-01,3.480328e+01,7.553446e-01,9.385499e-01,5.049444e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610164840000e+08,2.610165450000e+08,3.524590e+01,7.601327e-01,3.316393e+01,7.373405e-01,9.409302e-01,5.084428e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610165450000e+08,2.610166060000e+08,3.550820e+01,7.629558e-01,3.296721e+01,7.351504e-01,9.284395e-01,5.538399e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610166060000e+08,2.610166670000e+08,3.659016e+01,7.744926e-01,3.470492e+01,7.542765e-01,9.484767e-01,4.679161e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100007
2.610167290000e+08,2.610167900000e+08,3.624590e+01,7.708405e-01,3.398361e+01,7.463968e-01,9.375848e-01,5.144652e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610167900000e+08,2.610168510000e+08,3.626229e+01,7.710148e-01,3.449180e+01,7.519571e-01,9.511754e-01,4.582021e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610168510000e+08,2.610169120000e+08,3.645901e+01,7.731034e-01,3.418033e+01,7.485541e-01,9.375000e-01,5.132846e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610169120000e+08,2.610169730000e+08,3.609836e+01,7.692701e-01,3.418033e+01,7.485541e-01,9.468665e-01,4.779912e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610169730000e+08,2.610170340000e+08,3.618033e+01,7.701429e-01,3.432787e+01,7.501680e-01,9.487993e-01,4.691634e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610170340000e+08,2.610170950000e+08,3.622951e+01,7.706662e-01,3.436066e+01,7.505261e-01,9.484163e-01,4.705000e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610170950000e+08,2.610171560000e+08,3.568853e+01,7.648907e-01,3.372131e+01,7.435108e-01,9.448783e-01,4.891253e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
2.610171560000e+08,2.610172170000e+08,3.586885e+01,7.668207e-01,3.386885e+01,7.451357e-01,9.442413e-01,4.905395e-03,1.800000e+01,1.500000e+01,1.017000e+03,8302100008
