#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.804159500485e+08,3.804170880000e+08,1.137951536894e+03,47707,46529,44114,1178,1178,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.928008e+00,8440200001,0,0,0
2,3.804170920001e+08,3.804182230000e+08,1.130999888003e+03,47705,46544,44125,1161,1161,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910698e+00,8440200002,0,0,0
3,3.804182270032e+08,3.804193670000e+08,1.139996826112e+03,47682,46507,44019,1175,1175,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440200003,0,0,0
4,3.804193710573e+08,3.804205080000e+08,1.136942721069e+03,47692,46518,44006,1174,1174,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300004,0,0,0
5,3.804205120041e+08,3.804216420000e+08,1.129995903254e+03,47723,46548,44089,1175,1175,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300005,0,0,0
6,3.804216460141e+08,3.804227780000e+08,1.131985930920e+03,47704,46534,44135,1170,1170,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300006,0,0,0
7,3.804227820018e+08,3.804239240000e+08,1.141998182476e+03,47702,46525,44144,1177,1177,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300007,0,0,0
8,3.804239280182e+08,3.804250700000e+08,1.141981776297e+03,47693,46530,44050,1163,1163,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300008,0,0,0
9,3.804250740270e+08,3.804262030000e+08,1.128973025680e+03,47729,46565,44202,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300009,0,0,0
10,3.804262070182e+08,3.804273410000e+08,1.133981783807e+03,47686,46527,44092,1159,1159,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300010,0,0,0
11,3.804273460171e+08,3.804284880000e+08,1.141982855022e+03,47707,46528,44125,1179,1179,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300011,0,0,0
12,3.804284920065e+08,3.804296230000e+08,1.130993492246e+03,47709,46548,44100,1161,1161,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300012,0,0,0
13,3.804296270039e+08,3.804307660000e+08,1.138996087670e+03,47711,46547,44037,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300013,0,0,0
14,3.804307700035e+08,3.804319070000e+08,1.136996501029e+03,47706,46540,44176,1166,1166,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300014,0,0,0
15,3.804319110824e+08,3.804330500000e+08,1.138917638361e+03,47694,46508,44089,1186,1186,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300015,0,0,0
16,3.804330540383e+08,3.804335170000e+08,4.629616776109e+02,19619,19139,18121,480,480,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300016,0,0,0
17,3.804335410554e+08,3.804336220000e+08,8.094460010529e+01,3472,3389,2870,83,83,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300017,0,0,0
18,3.804336440140e+08,3.804347740000e+08,1.129985996783e+03,47725,46554,44139,1171,1171,0,12,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300018,0,0,0
19,3.804347780043e+08,3.804359150000e+08,1.136995647967e+03,47692,46528,44052,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300019,0,0,0
20,3.804359190006e+08,3.804370440000e+08,1.124999374032e+03,47741,46590,44155,1151,1151,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300020,0,0,0
21,3.804370480078e+08,3.804381810000e+08,1.132992173851e+03,47700,46530,44105,1170,1170,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300021,0,0,0
22,3.804381860822e+08,3.804393170000e+08,1.130917763829e+03,47711,46545,44172,1166,1166,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300022,0,0,0
23,3.804393210008e+08,3.804404450000e+08,1.123999230146e+03,47727,46573,44175,1154,1154,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300023,0,0,0
24,3.804404490143e+08,3.804415820000e+08,1.132985664964e+03,47720,46554,44144,1166,1166,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300024,0,0,0
25,3.804415860308e+08,3.804427190000e+08,1.132969245255e+03,47697,46516,44107,1181,1181,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300025,0,0,0
26,3.804427240027e+08,3.804438550000e+08,1.130997328162e+03,47725,46566,44124,1159,1159,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300026,0,0,0
27,3.804438590033e+08,3.804449970000e+08,1.137996671438e+03,47719,46545,44141,1174,1174,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300027,0,0,0
28,3.804450010110e+08,3.804461360000e+08,1.134988972545e+03,47693,46529,44063,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300028,0,0,0
29,3.804461400109e+08,3.804472580000e+08,1.117989107430e+03,47706,46558,44159,1148,1148,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300029,0,0,0
30,3.804472630176e+08,3.804483930000e+08,1.129982372940e+03,47708,46543,44216,1165,1165,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300030,0,0,0
31,3.804483980135e+08,3.804495340000e+08,1.135986532509e+03,47693,46509,44030,1184,1184,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300031,0,0,0
32,3.804495380561e+08,3.804506720000e+08,1.133943937600e+03,47706,46538,44046,1168,1168,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300032,0,0,0
33,3.804506760012e+08,3.804518170000e+08,1.140998758614e+03,47682,46511,44056,1171,1171,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300033,0,0,0
34,3.804518210098e+08,3.804529520000e+08,1.130990196407e+03,47738,46570,44149,1168,1168,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300034,0,0,0
35,3.804529560189e+08,3.804541000000e+08,1.143981119394e+03,47692,46507,44067,1185,1185,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300035,0,0,0
36,3.804541040191e+08,3.804552410000e+08,1.136980866075e+03,47708,46535,44078,1173,1173,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300036,0,0,0
37,3.804552450374e+08,3.804563730000e+08,1.127962569535e+03,47736,46572,44042,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981400e+00,8440300037,0,0,0
38,3.804563770503e+08,3.804575050000e+08,1.127949716389e+03,47731,46571,44041,1160,1160,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300038,0,0,0
39,3.804575090078e+08,3.804586450000e+08,1.135992187262e+03,47691,46530,44044,1161,1161,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300039,0,0,0
40,3.804586500001e+08,3.804597910000e+08,1.140999883175e+03,47692,46520,44201,1172,1172,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.267950e+00,8440300040,0,0,0
41,3.804597951113e+08,3.804609330000e+08,1.137888686478e+03,47685,46505,43959,1180,1180,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440300041,0,0,0
42,3.804609380338e+08,3.804620770000e+08,1.138966228366e+03,47683,46513,44168,1170,1170,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.029823e+00,8440300042,0,0,0
43,3.804620810053e+08,3.804632270000e+08,1.145994688988e+03,47672,46477,44103,1195,1195,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.202268e+00,8440300043,0,0,0
44,3.804632310258e+08,3.804643640000e+08,1.132974203527e+03,47705,46544,44200,1161,1161,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440300044,0,0,0
45,3.804643680097e+08,3.804655060000e+08,1.137990340889e+03,47687,46521,44217,1166,1166,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.762070e+00,8440300045,0,0,0
46,3.804655100169e+08,3.804666410000e+08,1.130983124137e+03,47708,46533,44113,1175,1175,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.653708e+00,8440300046,0,0,0
47,3.804666450394e+08,3.804677810000e+08,1.135960626245e+03,47701,46527,44148,1174,1174,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984168e+00,8440300047,0,0,0
48,3.804677850361e+08,3.804689160000e+08,1.130963892221e+03,47717,46553,44237,1164,1164,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300048,0,0,0
49,3.804689200051e+08,3.804700530000e+08,1.132994854510e+03,47731,46556,44016,1175,1175,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300049,0,0,0
50,3.804700570105e+08,3.804711900000e+08,1.132989536762e+03,47692,46498,44023,1194,1194,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300050,0,0,0
51,3.804711950553e+08,3.804723230000e+08,1.127944658756e+03,47711,46554,44062,1157,1157,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300051,0,0,0
52,3.804723270337e+08,3.804734610000e+08,1.133966314495e+03,47716,46551,44150,1165,1165,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300052,0,0,0
53,3.804734650765e+08,3.804745980000e+08,1.132923476636e+03,47696,46530,44073,1166,1166,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300053,0,0,0
54,3.804746030656e+08,3.804757360000e+08,1.132934411824e+03,47704,46542,44069,1162,1162,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300054,0,0,0
55,3.804757400175e+08,3.804768790000e+08,1.138982542217e+03,47711,46533,44158,1178,1178,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300055,0,0,0
56,3.804768830433e+08,3.804780170000e+08,1.133956660032e+03,47716,46542,44225,1174,1174,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300056,0,0,0
57,3.804780210865e+08,3.804791510000e+08,1.129913453519e+03,47706,46552,44103,1154,1154,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300057,0,0,0
58,3.804791560340e+08,3.804802930000e+08,1.136965954185e+03,47715,46523,43994,1192,1192,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300058,0,0,0
59,3.804802970042e+08,3.804811680000e+08,8.709958268404e+02,36909,36008,34111,901,901,0,8,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300059,0,0,0
60,3.804812030722e+08,3.804823360000e+08,1.132927764535e+03,47703,46537,44050,1166,1166,0,2,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300060,0,0,0
61,3.804823400057e+08,3.804834740000e+08,1.133994280398e+03,47726,46545,44164,1181,1181,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300061,0,0,0
62,3.804834780021e+08,3.804846110000e+08,1.132997895598e+03,47709,46548,44151,1161,1161,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300062,0,0,0
63,3.804846150111e+08,3.804857540000e+08,1.138988877475e+03,47676,46497,44233,1179,1179,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300063,0,0,0
64,3.804857590182e+08,3.804868910000e+08,1.131981774390e+03,47711,46543,44017,1168,1168,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300064,0,0,0
65,3.804868970072e+08,3.804880220000e+08,1.124992821097e+03,47735,46582,44221,1153,1153,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300065,0,0,0
66,3.804880280182e+08,3.804891600000e+08,1.131981777787e+03,47716,46556,44122,1160,1160,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300066,0,0,0
67,3.804891680384e+08,3.804902960000e+08,1.127961587906e+03,47704,46541,44058,1163,1163,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996457e+00,8440300067,0,0,0
68,3.804903010141e+08,3.804914420000e+08,1.140985917449e+03,47695,46526,44167,1169,1169,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300068,0,0,0
69,3.804914460031e+08,3.804925760000e+08,1.129996946335e+03,47706,46537,44144,1169,1169,0,3,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300069,0,0,0
70,3.804925800448e+08,3.804937140000e+08,1.133955193400e+03,47699,46527,44043,1172,1172,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.460793e+00,8440300070,0,0,0
71,3.804937180188e+08,3.804948560000e+08,1.137981163621e+03,47703,46528,44109,1175,1175,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.068481e+00,8440300071,0,0,0
72,3.804948600302e+08,3.804959910000e+08,1.130969781041e+03,47723,46556,44183,1167,1167,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.289752e+00,8440300072,0,0,0
73,3.804959950167e+08,3.804971370000e+08,1.141983342528e+03,47683,46501,44026,1182,1182,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982502e+00,8440300073,0,0,0
74,3.804971410023e+08,3.804982690000e+08,1.127997649014e+03,47718,46557,44137,1161,1161,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990257e+00,8440300074,0,0,0
75,3.804982730121e+08,3.804994100000e+08,1.136987902164e+03,47718,46538,44089,1180,1180,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300075,0,0,0
76,3.804994150227e+08,3.805005490000e+08,1.133977264047e+03,47706,46527,43953,1179,1179,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640531e+00,8440300076,0,0,0
77,3.805005530347e+08,3.805016860000e+08,1.132965330720e+03,47691,46522,44048,1169,1169,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300077,0,0,0
78,3.805016900002e+08,3.805028240000e+08,1.133999747872e+03,47709,46550,44237,1159,1159,0,1,e,B,2019,1,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300078,0,0,0
1,3.805028280321e+08,3.805039600000e+08,1.131967923582e+03,47721,46562,44091,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835832e+00,8440300001,0,0,0
2,3.805039640064e+08,3.805050990000e+08,1.134993575633e+03,47715,46546,44170,1169,1169,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300002,0,0,0
3,3.805051030491e+08,3.805062300000e+08,1.126950913548e+03,47704,46556,44128,1148,1148,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440300003,0,0,0
4,3.805062350030e+08,3.805073650000e+08,1.129997045279e+03,47733,46565,44055,1168,1168,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400004,0,0,0
5,3.805073690297e+08,3.805085040000e+08,1.134970275283e+03,47723,46557,44148,1166,1166,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400005,0,0,0
6,3.805085090110e+08,3.805096410000e+08,1.131989044547e+03,47697,46528,44070,1169,1169,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400006,0,0,0
8,3.805107890443e+08,3.805119160000e+08,1.126955737054e+03,47708,46552,44088,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400008,0,0,0
10,3.805130560127e+08,3.805141800000e+08,1.123987301588e+03,47709,46550,44139,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400010,0,0,0
11,3.805141850108e+08,3.805153030000e+08,1.117989198029e+03,47724,46567,44194,1157,1157,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400011,0,0,0
12,3.805153080337e+08,3.805164310000e+08,1.122966289461e+03,47715,46555,43989,1160,1160,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400012,0,0,0
13,3.805164360160e+08,3.805175630000e+08,1.126984045148e+03,47733,46577,44182,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400013,0,0,0
14,3.805175670136e+08,3.805186930000e+08,1.125986380935e+03,47707,46561,44176,1146,1146,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400014,0,0,0
15,3.805187000017e+08,3.805198170000e+08,1.116998292625e+03,47742,46607,44144,1135,1135,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400015,0,0,0
16,3.805198220050e+08,3.805209490000e+08,1.126994953811e+03,47724,46556,44052,1168,1168,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400016,0,0,0
17,3.805209530676e+08,3.805220710000e+08,1.117932377815e+03,47731,46575,44117,1156,1156,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400017,0,0,0
18,3.805220750542e+08,3.805229770000e+08,9.019458012581e+02,38331,37404,35392,927,927,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400018,0,0,0
19,3.805230121069e+08,3.805230980000e+08,8.589310425520e+01,3647,3560,2972,87,87,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400019,0,0,0
20,3.805231410124e+08,3.805242600000e+08,1.118987564087e+03,47761,46599,44164,1162,1162,0,4,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400020,0,0,0
21,3.805242640059e+08,3.805246220000e+08,3.579940605760e+02,15313,14946,14064,367,367,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400021,0,0,0
22,3.805246520061e+08,3.805257770000e+08,1.124993861258e+03,47718,46559,44086,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400022,0,0,0
23,3.805257820380e+08,3.805269180000e+08,1.135962024093e+03,47705,46539,44165,1166,1166,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400023,0,0,0
24,3.805269220547e+08,3.805280450000e+08,1.122945279837e+03,47727,46568,44217,1159,1159,0,1,e,B,2019,1,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440400024,0,0,0
