#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.804158400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8440200001
3.804169800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440200002
3.804180600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440200003
3.804192600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300004
3.804204000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300005
3.804215400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300006
3.804226800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300007
3.804238200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300008
3.804249600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300009
3.804261000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300010
3.804272400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300011
3.804283800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300012
3.804295200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300013
3.804306600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300014
3.804318000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300015
3.804329400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300016
3.804334200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300017
3.804335400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300018
3.804346800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300019
3.804358200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300020
3.804369600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300021
3.804381000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300022
3.804392400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300023
3.804403200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8440300024
3.804414600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,8440300025
3.804426000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300026
3.804437400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300027
3.804449400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8440300028
3.804460200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300029
3.804471600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300030
3.804483000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300031
3.804495000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,8440300032
3.804505800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300033
3.804517200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300034
3.804528600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300035
3.804540600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300036
3.804551400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300037
3.804562800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300038
3.804574200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300039
3.804585600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300040
3.804597000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8440300041
3.804608400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300042
3.804619800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300043
3.804631200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300044
3.804642600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300045
3.804654000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300046
3.804665400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300047
3.804676800000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8440300048
3.804688200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300049
3.804699600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300050
3.804711000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300051
3.804722400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300052
3.804733800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300053
3.804745200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300054
3.804756600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300055
3.804768000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300056
3.804779400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300057
3.804790800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300058
3.804802200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300059
3.804810600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300060
3.804822600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8440300061
3.804834000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300062
3.804845400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300063
3.804856800000e+08,2.300000e+01,1.700000e+01,1.006000e+03,8440300064
3.804868200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8440300065
3.804879600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300066
3.804889800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300067
3.804901800000e+08,2.300000e+01,1.700000e+01,1.006000e+03,8440300068
3.804913200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8440300069
3.804925200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300070
3.804936000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300071
3.804947400000e+08,2.300000e+01,1.700000e+01,1.006000e+03,8440300072
3.804958800000e+08,2.200000e+01,1.700000e+01,1.006000e+03,8440300073
3.804970800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8440300074
3.804981600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8440300075
3.804993000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440300076
3.805004400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8440300077
3.805016400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8440300078
3.805027200000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440300001
3.805038600000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440300002
3.805050000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8440300003
3.805061400000e+08,2.300000e+01,1.700000e+01,1.005000e+03,8440400004
3.805072800000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400005
3.805084200000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400006
3.805107000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,8440400008
3.805129800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400010
3.805140600000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400011
3.805152000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,8440400012
3.805163400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400013
3.805174200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8440400014
3.805186200000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8440400015
3.805197600000e+08,2.300000e+01,1.700000e+01,1.002000e+03,8440400016
3.805208400000e+08,2.200000e+01,1.700000e+01,1.002000e+03,8440400017
3.805219800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400018
3.805229400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400019
3.805230600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400020
3.805241400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400021
3.805245600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400022
3.805257000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400023
3.805268400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400024
3.805279200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400025
3.805290600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400026
3.805302000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400027
3.805313400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400028
3.805324800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440400029
3.805335600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400030
3.805347000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400031
3.805358400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440400032
3.805369200000e+08,2.300000e+01,1.700000e+01,1.000000e+03,8440400033
3.805380600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400034
3.805392000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400035
3.805403400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440400036
3.805414200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440400037
3.805425600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440400038
3.805437000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440400039
3.805447800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440400040
3.805459200000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440400041
3.805471200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440400042
3.805482000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8440400043
3.805493400000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400044
3.805504200000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400045
3.805515600000e+08,2.300000e+01,1.800000e+01,9.970000e+02,8440400046
3.805527000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,8440400047
3.805537800000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400048
3.805549200000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400049
3.805560000000e+08,2.300000e+01,1.800000e+01,9.960000e+02,8440400050
3.805571400000e+08,2.200000e+01,1.800000e+01,9.960000e+02,8440400051
3.805582200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440400052
3.805594200000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440400053
3.805605000000e+08,2.300000e+01,1.800000e+01,9.950000e+02,8440400054
3.805616400000e+08,2.200000e+01,1.800000e+01,9.950000e+02,8440400055
3.805627200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400056
3.805638600000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400057
3.805649400000e+08,2.300000e+01,1.700000e+01,9.950000e+02,8440400058
3.805660800000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400059
3.805672200000e+08,2.200000e+01,1.700000e+01,9.950000e+02,8440400060
3.805683000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400061
3.805694400000e+08,2.300000e+01,1.700000e+01,9.940000e+02,8440400062
3.805705800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400063
3.805716600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400064
3.805728000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400065
3.805739400000e+08,2.300000e+01,1.700000e+01,9.940000e+02,8440400066
3.805750200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400067
3.805761600000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400068
3.805772400000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400069
3.805783800000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440400070
3.805794600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400071
3.805806000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400072
3.805816800000e+08,2.300000e+01,1.700000e+01,9.930000e+02,8440400073
3.805827600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400074
3.805839000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440400075
