#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
531965054,5.319650540000e+08,5.319670142614e+08,1.960261354208e+03,63366,63365,63365,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,5.140000e+01,7.940299e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531967016,5.319670160000e+08,5.319689801800e+08,1.964180040419e+03,64148,64146,64146,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.460000e+01,7.432836e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531968982,5.319689820000e+08,5.319709605697e+08,1.978569742262e+03,63452,63450,63450,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.790000e+01,7.776118e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531970962,5.319709620000e+08,5.319729217176e+08,1.959717573643e+03,63318,63315,63315,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.580000e+01,7.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531972923,5.319729230000e+08,5.319748854147e+08,1.962414744377e+03,63501,63496,63496,5,5,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.970000e+01,7.910448e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531974887,5.319748870000e+08,5.319768547796e+08,1.967779579043e+03,63683,63683,63683,0,0,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.780000e+01,7.865672e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531976856,5.319768560000e+08,5.319788195539e+08,1.963553852618e+03,63885,63882,63882,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.610000e+01,7.507463e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531978821,5.319788210000e+08,5.319807964941e+08,1.975494053304e+03,62856,62853,62853,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,2.540000e+01,7.328358e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531980798,5.319807980000e+08,5.319827660497e+08,1.968049733162e+03,63706,63704,63704,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.510000e+01,7.970149e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531982768,5.319827680000e+08,5.319847414125e+08,1.973412537038e+03,63464,63463,63463,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.550000e+01,5.955224e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531984961,5.319849610000e+08,5.319869325690e+08,1.971569014788e+03,63666,63637,63637,29,29,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.240000e+01,6.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531986934,5.319869340000e+08,5.319889047667e+08,1.970766703963e+03,63107,63106,63106,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.640000e+01,5.835821e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531988906,5.319889060000e+08,5.319908953701e+08,1.989370110452e+03,63599,63597,63597,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.270000e+01,4.176471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531990897,5.319908970000e+08,5.319928690203e+08,1.972020329118e+03,63814,63812,63812,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.500000e+01,5.164179e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531992871,5.319928710000e+08,5.319948350497e+08,1.964049718320e+03,64189,64184,64184,5,5,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.490000e+01,7.955224e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531994837,5.319948370000e+08,5.319968288195e+08,1.991819466054e+03,63730,63727,63727,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189443e+01,0.000000e+00,7.367647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531996830,5.319968300000e+08,5.319988083651e+08,1.978365086913e+03,63515,63513,63513,2,2,0,3,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189446e+01,4.080000e+01,8.671643e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
531998810,5.319988100000e+08,5.320007935744e+08,1.983574401557e+03,63747,63746,63746,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,5.190000e+01,7.926471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532000795,5.320007950000e+08,5.320027778395e+08,1.982839525819e+03,64039,64038,64038,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.440000e+01,8.000000e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532002779,5.320027790000e+08,5.320047534626e+08,1.974462569237e+03,63357,63355,63355,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,4.670000e+01,7.985075e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532004755,5.320047550000e+08,5.320067369647e+08,1.981964734912e+03,63378,63376,63376,2,2,0,2,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189445e+01,5.350000e+01,7.661765e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532006739,5.320067390000e+08,5.320087347674e+08,1.995767382801e+03,63079,63078,63078,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189459e+01,4.410000e+01,7.117647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532008947,5.320089470000e+08,5.320109376765e+08,1.990676542103e+03,63486,63454,63454,32,32,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189442e+01,3.280000e+01,7.382353e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532010939,5.320109390000e+08,5.320129275391e+08,1.988539064527e+03,64015,64012,64012,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189433e+01,4.030000e+01,7.117647e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532012930,5.320129300000e+08,5.320149014956e+08,1.971495613813e+03,64160,64157,64157,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,3.910000e+01,6.985075e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532014904,5.320149040000e+08,5.320168919042e+08,1.987904171884e+03,64084,64081,64081,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,3.730000e+01,7.573529e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532016894,5.320168940000e+08,5.320188860861e+08,1.992086058259e+03,63581,63577,63577,4,4,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.620000e+01,6.808824e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532018888,5.320188880000e+08,5.320208793462e+08,1.991346234083e+03,63667,63667,63667,0,0,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,2.880000e+01,6.823529e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532020881,5.320208810000e+08,5.320228649612e+08,1.983961205423e+03,62858,62856,62856,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.100000e+01,7.176471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532022867,5.320228670000e+08,5.320248577256e+08,1.990725554585e+03,63686,63685,63685,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189421e+01,4.550000e+01,6.573529e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532024859,5.320248590000e+08,5.320268501219e+08,1.991121926308e+03,62871,62869,62869,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189409e+01,0.000000e+00,5.676471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532026852,5.320268520000e+08,5.320288440491e+08,1.992049116135e+03,63776,63772,63772,4,4,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.440000e+01,6.308824e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532028846,5.320288460000e+08,5.320308523044e+08,2.006304387569e+03,63468,63465,63465,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,3.150000e+01,5.220589e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532030854,5.320308540000e+08,5.320328467862e+08,1.992786161542e+03,63852,63851,63851,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.350000e+01,5.147059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532033065,5.320330650000e+08,5.320350586027e+08,1.993602717102e+03,63699,63670,63670,29,29,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.040000e+01,5.764706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532035060,5.320350600000e+08,5.320370574872e+08,1.997487163246e+03,63198,63196,63196,2,2,0,3,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.870000e+01,7.588235e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532037059,5.320370590000e+08,5.320390672577e+08,2.008257698715e+03,63554,63553,63553,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.430000e+01,7.602941e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532039069,5.320390690000e+08,5.320410527541e+08,1.983754129767e+03,63456,63453,63453,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.690000e+01,7.750002e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532041054,5.320410540000e+08,5.320430453072e+08,1.991307213724e+03,63756,63755,63755,1,1,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891780e+01,1.189424e+01,0.000000e+00,6.985294e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532043047,5.320430470000e+08,5.320450365959e+08,1.989595938385e+03,63190,63187,63187,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189438e+01,5.350000e+01,7.088235e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532045038,5.320450380000e+08,5.320470237395e+08,1.985739475965e+03,63519,63516,63516,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,5.260000e+01,6.955883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532047025,5.320470250000e+08,5.320490255262e+08,2.000526237547e+03,63115,63112,63112,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.500000e+01,6.588235e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532049027,5.320490270000e+08,5.320510169997e+08,1.989999725580e+03,63500,63498,63498,2,2,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189440e+01,4.450000e+01,8.382354e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532051019,5.320510190000e+08,5.320530132426e+08,1.994242594182e+03,63421,63418,63418,3,3,0,0,e,P,2023,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.660000e+01,8.955882e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532053015,5.320530150000e+08,5.320550039990e+08,1.988999024510e+03,63858,63856,63856,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,4.510000e+01,8.279411e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532055006,5.320550060000e+08,5.320569908106e+08,1.984810568571e+03,63368,63364,63364,4,4,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.020000e+01,8.294118e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532057207,5.320572070000e+08,5.320592091014e+08,2.002101445615e+03,63384,63354,63354,30,30,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.640000e+01,7.720589e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532059211,5.320592110000e+08,5.320612032544e+08,1.992254365742e+03,63519,63517,63517,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189427e+01,5.050000e+01,7.676471e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532061206,5.320612060000e+08,5.320631968721e+08,1.990872084737e+03,63722,63720,63720,2,2,0,1,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189432e+01,4.830000e+01,7.941176e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532063199,5.320631990000e+08,5.320651963918e+08,1.997391764581e+03,63623,63621,63621,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189437e+01,4.370000e+01,6.926471e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532065198,5.320651980000e+08,5.320672032960e+08,2.005296023071e+03,63142,63139,63139,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189443e+01,3.420000e+01,7.029412e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532067206,5.320672060000e+08,5.320691901378e+08,1.984137832582e+03,63615,63612,63612,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.050000e+01,7.044117e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532069192,5.320691920000e+08,5.320711834935e+08,1.991493465483e+03,63531,63529,63529,2,2,0,1,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,5.330000e+01,6.014706e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532071185,5.320711850000e+08,5.320731747987e+08,1.989798726678e+03,63363,63361,63361,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,3.490000e+01,5.676472e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532073176,5.320731760000e+08,5.320751695608e+08,1.993560848415e+03,63512,63510,63510,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.160000e+01,7.264706e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532075171,5.320751710000e+08,5.320771837686e+08,2.012768620372e+03,63687,63685,63685,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,2.360000e+01,6.014493e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532077185,5.320771850000e+08,5.320791805935e+08,1.995593509376e+03,63700,63697,63697,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189441e+01,4.550000e+01,8.191176e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532079182,5.320791820000e+08,5.320811773478e+08,1.995347807646e+03,63770,63768,63768,2,2,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189444e+01,4.240000e+01,7.720589e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532081396,5.320813960000e+08,5.320833934752e+08,1.997475180686e+03,63415,63388,63388,27,27,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,3.450000e+01,8.029411e+00,59000000000,16761840,16761840,9,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532083395,5.320833950000e+08,5.320854027663e+08,2.007766326249e+03,63609,63606,63606,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189444e+01,4.630000e+01,9.500000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532085404,5.320854040000e+08,5.320874072277e+08,2.003227663577e+03,63651,63646,63646,5,5,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,5.000000e+01,8.750002e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532087409,5.320874090000e+08,5.320893929409e+08,1.983940905988e+03,63295,63292,63292,3,3,0,1,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189446e+01,3.810000e+01,7.014706e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532089395,5.320893950000e+08,5.320913823020e+08,1.987302043736e+03,63567,63562,63562,5,5,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189447e+01,3.750000e+01,6.970588e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532093374,5.320933740000e+08,5.320953619853e+08,1.987985266924e+03,63781,63777,63777,4,4,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.420000e+01,6.955883e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532095364,5.320953640000e+08,5.320973390929e+08,1.975092945457e+03,63748,63742,63742,6,6,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,0.000000e+00,7.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532097341,5.320973410000e+08,5.320993141099e+08,1.973109898150e+03,63139,63136,63136,3,3,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.590000e+01,6.985075e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532099316,5.320993160000e+08,5.321013033754e+08,1.987375370026e+03,63561,63557,63557,4,4,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,2.400000e+01,7.147059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532101305,5.321013050000e+08,5.321032802528e+08,1.975252838433e+03,63803,63802,63802,1,1,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,3.440000e+01,7.134328e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532103282,5.321032820000e+08,5.321052694914e+08,1.987491398215e+03,63589,63588,63588,1,1,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.150000e+01,6.647059e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
532105489,5.321054890000e+08,5.321074685790e+08,1.979579036832e+03,63729,63701,63701,28,28,0,0,e,P,2023,11,11,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.030000e+01,7.179104e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
