#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.319650540000e+08,2.868700e+01,1.137500e+01,1.006257e+03,59000000000
5.319670160000e+08,2.862500e+01,1.143700e+01,1.006507e+03,59000000000
5.319689820000e+08,2.862500e+01,1.143700e+01,1.006710e+03,59000000000
5.319709620000e+08,2.856200e+01,1.137500e+01,1.006972e+03,59000000000
5.319729240000e+08,2.856200e+01,1.131200e+01,1.007144e+03,59000000000
5.319748880000e+08,2.856200e+01,1.150000e+01,1.007244e+03,59000000000
5.319768570000e+08,2.862500e+01,1.150000e+01,1.007603e+03,59000000000
5.319788210000e+08,2.868700e+01,1.143700e+01,1.007961e+03,59000000000
5.319807990000e+08,2.868700e+01,1.137500e+01,1.008326e+03,59000000000
5.319827680000e+08,2.868700e+01,1.125000e+01,1.008629e+03,59000000000
5.319849610000e+08,2.868700e+01,1.100000e+01,1.008940e+03,59000000000
5.319869340000e+08,2.862500e+01,1.081200e+01,1.009200e+03,59000000000
5.319889070000e+08,2.856200e+01,1.062500e+01,1.009665e+03,59000000000
5.319908970000e+08,2.850000e+01,1.062500e+01,1.009992e+03,59000000000
5.319928720000e+08,2.856200e+01,1.106200e+01,1.010362e+03,59000000000
5.319948370000e+08,2.850000e+01,1.106200e+01,1.010750e+03,59000000000
5.319968300000e+08,2.856200e+01,1.106200e+01,1.011171e+03,59000000000
5.319988110000e+08,2.850000e+01,1.106200e+01,1.011637e+03,59000000000
5.320007960000e+08,2.856200e+01,1.087500e+01,1.012015e+03,59000000000
5.320027800000e+08,2.850000e+01,1.087500e+01,1.012308e+03,59000000000
5.320047560000e+08,2.843700e+01,1.062500e+01,1.012556e+03,59000000000
5.320067390000e+08,2.837500e+01,1.056200e+01,1.012873e+03,59000000000
5.320089470000e+08,-9.990000e+02,1.100000e+01,1.013274e+03,59000000000
5.320109400000e+08,2.837500e+01,1.100000e+01,1.013517e+03,59000000000
5.320129300000e+08,2.843700e+01,1.106200e+01,1.013712e+03,59000000000
5.320149050000e+08,2.850000e+01,1.100000e+01,1.014007e+03,59000000000
5.320168940000e+08,2.850000e+01,1.087500e+01,1.014272e+03,59000000000
5.320188880000e+08,2.856200e+01,1.087500e+01,1.014744e+03,59000000000
5.320208820000e+08,2.856200e+01,1.081200e+01,1.014999e+03,59000000000
5.320228670000e+08,2.856200e+01,1.068700e+01,1.015116e+03,59000000000
5.320248600000e+08,2.856200e+01,1.068700e+01,1.015266e+03,59000000000
5.320268530000e+08,2.856200e+01,1.075000e+01,1.015400e+03,59000000000
5.320288460000e+08,2.862500e+01,1.056200e+01,1.015735e+03,59000000000
5.320308540000e+08,2.862500e+01,1.050000e+01,1.015926e+03,59000000000
5.320330650000e+08,-9.990000e+02,1.062500e+01,1.016042e+03,59000000000
5.320350610000e+08,2.862500e+01,1.043700e+01,1.016183e+03,59000000000
5.320370600000e+08,2.862500e+01,1.037500e+01,1.016404e+03,59000000000
5.320390690000e+08,2.856200e+01,1.025000e+01,1.016533e+03,59000000000
5.320410550000e+08,2.843700e+01,1.006200e+01,1.016931e+03,59000000000
5.320430480000e+08,2.843700e+01,9.812000e+00,1.017142e+03,59000000000
5.320450380000e+08,2.837500e+01,9.750000e+00,1.017220e+03,59000000000
5.320470260000e+08,2.825000e+01,9.500000e+00,1.017198e+03,59000000000
5.320490270000e+08,2.818700e+01,9.875000e+00,1.017387e+03,59000000000
5.320510190000e+08,2.825000e+01,9.875000e+00,1.017311e+03,59000000000
5.320530160000e+08,2.825000e+01,1.000000e+01,1.017233e+03,59000000000
5.320550060000e+08,2.831200e+01,1.000000e+01,1.017360e+03,59000000000
5.320572070000e+08,2.831200e+01,1.006200e+01,1.017399e+03,59000000000
5.320592110000e+08,2.831200e+01,1.025000e+01,1.017654e+03,59000000000
5.320612060000e+08,2.831200e+01,1.025000e+01,1.017787e+03,59000000000
5.320632000000e+08,2.837500e+01,1.056200e+01,1.017817e+03,59000000000
5.320651980000e+08,2.837500e+01,1.068700e+01,1.017633e+03,59000000000
5.320672060000e+08,2.843700e+01,1.068700e+01,1.017526e+03,59000000000
5.320691920000e+08,2.843700e+01,1.068700e+01,1.017449e+03,59000000000
5.320711850000e+08,2.837500e+01,1.056200e+01,1.017294e+03,59000000000
5.320731770000e+08,2.837500e+01,1.062500e+01,1.017295e+03,59000000000
5.320751710000e+08,2.831200e+01,1.062500e+01,1.017364e+03,59000000000
5.320771860000e+08,2.825000e+01,1.056200e+01,1.017454e+03,59000000000
5.320791820000e+08,2.818700e+01,1.056200e+01,1.017396e+03,59000000000
5.320813960000e+08,-9.990000e+02,1.081200e+01,1.017336e+03,59000000000
5.320833950000e+08,2.825000e+01,1.106200e+01,1.017164e+03,59000000000
5.320854050000e+08,2.831200e+01,1.125000e+01,1.017221e+03,59000000000
5.320874090000e+08,2.831200e+01,1.118700e+01,1.016484e+03,59000000000
5.320893950000e+08,2.837500e+01,1.112500e+01,1.016241e+03,59000000000
5.320933750000e+08,2.837500e+01,1.112500e+01,1.015320e+03,59000000000
5.320953640000e+08,2.831200e+01,1.100000e+01,1.015035e+03,59000000000
5.320973410000e+08,2.831200e+01,1.093700e+01,1.014689e+03,59000000000
5.320993160000e+08,2.831200e+01,1.093700e+01,1.014226e+03,59000000000
5.321013060000e+08,2.825000e+01,1.112500e+01,1.013647e+03,59000000000
5.321032820000e+08,2.831200e+01,1.137500e+01,1.012975e+03,59000000000
5.321054890000e+08,2.843700e+01,1.137500e+01,1.011906e+03,59000000000
5.321074700000e+08,2.837500e+01,1.106200e+01,1.011796e+03,59000000000
5.321094420000e+08,2.831200e+01,1.081200e+01,1.011347e+03,59000000000
5.321114220000e+08,2.818700e+01,1.031200e+01,1.011053e+03,59000000000
5.321133930000e+08,2.812500e+01,1.043700e+01,1.010537e+03,59000000000
5.321153610000e+08,2.793700e+01,1.018700e+01,1.010033e+03,59000000000
5.321173260000e+08,2.793700e+01,1.081200e+01,1.009792e+03,59000000000
5.321193040000e+08,2.800000e+01,1.087500e+01,1.009556e+03,59000000000
5.321212890000e+08,2.800000e+01,1.081200e+01,1.009209e+03,59000000000
5.321232590000e+08,2.800000e+01,1.087500e+01,1.009082e+03,59000000000
5.321252400000e+08,2.800000e+01,1.081200e+01,1.009274e+03,59000000000
