#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.715134190209e+08,3.715144469292e+08,1.027908346951e+03,47932,43387,41705,4545,4545,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900001,2048,0,514
2,3.715144510505e+08,3.715154829974e+08,1.031946903050e+03,47931,43387,41536,4544,4544,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5429900002,2048,0,514
3,3.715154870123e+08,3.715165199644e+08,1.032952034891e+03,47927,43362,41485,4565,4565,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974855e+00,5429900003,2048,0,514
4,3.715165250383e+08,3.715175619998e+08,1.036961456358e+03,47912,43417,41664,4495,4495,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900004,2048,0,514
5,3.715175660267e+08,3.715185989405e+08,1.032913725793e+03,47935,43357,41415,4578,4578,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900005,2048,0,514
6,3.715186030192e+08,3.715196279955e+08,1.024976298869e+03,47904,43359,41734,4545,4545,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996102e+00,5429900006,2048,0,514
7,3.715196330172e+08,3.715206649891e+08,1.031971922159e+03,47931,43368,41488,4563,4563,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900007,2048,0,514
8,3.715206690107e+08,3.715216969828e+08,1.027972113490e+03,47936,43338,41393,4598,4598,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000008,2048,0,514
9,3.715217010119e+08,3.715227259257e+08,1.024913785994e+03,47903,43345,41429,4558,4558,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945420e+00,5430000009,2048,0,514
10,3.715227310139e+08,3.715237629448e+08,1.031930969834e+03,47914,43324,41577,4590,4590,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911907e+00,5430000010,2048,0,514
11,3.715237670171e+08,3.715247989879e+08,1.031970809221e+03,47899,43395,41612,4504,4504,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855759e+00,5430000011,2048,0,514
12,3.715248040202e+08,3.715258319906e+08,1.027970328987e+03,47931,43368,41641,4563,4563,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.769678e+00,5430000012,2048,0,514
13,3.715258370630e+08,3.715268739928e+08,1.036929802954e+03,47909,43443,41674,4466,4466,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938344e+00,5430000013,2048,0,514
14,3.715268790340e+08,3.715279099883e+08,1.030954340935e+03,47914,43435,41707,4479,4479,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959302e+00,5430000014,2048,0,514
15,3.715279140409e+08,3.715289449966e+08,1.030955710769e+03,47919,43372,41667,4547,4547,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950583e+00,5430000015,2048,0,514
16,3.715289490142e+08,3.715299789837e+08,1.029969498634e+03,47938,43455,41708,4483,4483,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955384e+00,5430000016,2048,0,514
17,3.715299830292e+08,3.715310079785e+08,1.024949259460e+03,47930,43497,41824,4433,4433,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5430000017,2048,0,514
18,3.715310120175e+08,3.715320418706e+08,1.029853119195e+03,47921,43389,41621,4532,4532,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946654e+00,5430000018,2048,0,514
19,3.715320460127e+08,3.715330759822e+08,1.029969540954e+03,47933,43340,41615,4593,4593,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000019,2048,0,514
20,3.715330800821e+08,3.715341089571e+08,1.028875031114e+03,47911,43490,41819,4421,4421,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000020,2048,0,514
21,3.715341140460e+08,3.715351419946e+08,1.027948570192e+03,47907,43521,41868,4386,4386,0,4,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994152e+00,5430000021,2048,0,514
22,3.715351470407e+08,3.715361709828e+08,1.023942149878e+03,47908,43454,41804,4454,4454,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5430000022,2048,0,514
23,3.715361760324e+08,3.715372079892e+08,1.031956812799e+03,47908,43334,41579,4574,4574,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971926e+00,5430000023,2048,0,514
24,3.715372120218e+08,3.715382509990e+08,1.038977142394e+03,47912,43270,41635,4642,4642,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5430000024,2048,0,514
25,3.715382550275e+08,3.715392879898e+08,1.032962335706e+03,47885,43437,41703,4448,4448,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000025,2048,0,514
26,3.715392931285e+08,3.715403129963e+08,1.019867837310e+03,47948,43356,41589,4592,4592,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954946e+00,5430000026,2048,0,514
27,3.715403170212e+08,3.715413409241e+08,1.023902901828e+03,47935,43348,41671,4587,4587,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945364e+00,5430000027,2048,0,514
28,3.715413450280e+08,3.715423729997e+08,1.027971688986e+03,47881,43339,41543,4542,4542,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000028,2048,0,514
29,3.715423780109e+08,3.715434029971e+08,1.024986214995e+03,47904,43276,41529,4628,4628,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000029,2048,0,514
30,3.715434080207e+08,3.715444339715e+08,1.025950761318e+03,47937,43498,41681,4439,4439,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965920e+00,5430000030,2048,0,514
31,3.715444380633e+08,3.715454739898e+08,1.035926506996e+03,47913,43349,41655,4564,4564,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924784e+00,5430000031,2048,0,514
32,3.715454780655e+08,3.715465039698e+08,1.025904273987e+03,47943,43377,41753,4566,4566,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946446e+00,5430000032,2048,0,514
33,3.715465080230e+08,3.715475389921e+08,1.030969159544e+03,47923,43351,41671,4572,4572,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981590e+00,5430000033,2048,0,514
34,3.715475430130e+08,3.715485729887e+08,1.029975727558e+03,47934,43415,41731,4519,4519,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986421e+00,5430000034,2048,0,514
35,3.715485770264e+08,3.715496049907e+08,1.027964292526e+03,47901,43344,41553,4557,4557,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990282e+00,5430000035,2048,0,514
36,3.715496100285e+08,3.715506369966e+08,1.026968061566e+03,47928,43308,41540,4620,4620,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000036,2048,0,514
37,3.715506418251e+08,3.715516729915e+08,1.031166419387e+03,47922,43310,41558,4612,4612,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000037,2048,0,514
38,3.715516770105e+08,3.715527049930e+08,1.027982552886e+03,47921,43524,41801,4397,4397,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000038,2048,0,514
39,3.715527091031e+08,3.715537459765e+08,1.036873361766e+03,47911,43403,41521,4508,4508,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000039,2048,0,514
40,3.715537500198e+08,3.715547859947e+08,1.035974945903e+03,47914,43311,41691,4603,4603,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000040,2048,0,514
41,3.715547900200e+08,3.715558299993e+08,1.039979320347e+03,47920,43393,41576,4527,4527,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985591e+00,5430000041,2048,0,514
42,3.715558340216e+08,3.715568589755e+08,1.024953959823e+03,47919,43511,41738,4408,4408,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000042,2048,0,514
43,3.715568630666e+08,3.715578939293e+08,1.030862661541e+03,47913,43370,41596,4543,4543,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5430000043,2048,0,514
44,3.715578990192e+08,3.715589349993e+08,1.035980169117e+03,47891,43306,41521,4585,4585,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994214e+00,5430000044,2048,0,514
45,3.715589400497e+08,3.715599789839e+08,1.038934248507e+03,47894,43342,41403,4552,4552,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000045,2048,0,514
46,3.715599840428e+08,3.715610139793e+08,1.029936417103e+03,47911,43286,41570,4625,4625,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000046,2048,0,514
47,3.715610180133e+08,3.715620499942e+08,1.031980943799e+03,47922,43365,41656,4557,4557,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000047,2048,0,514
48,3.715620540120e+08,3.715630899688e+08,1.035956797719e+03,47920,43356,41602,4564,4564,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000048,2048,0,514
49,3.715630940976e+08,3.715641229505e+08,1.028852833867e+03,47920,43343,41544,4577,4577,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000049,2048,0,514
50,3.715641270942e+08,3.715651629882e+08,1.035893963277e+03,47889,43380,41656,4509,4509,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000050,2048,0,514
51,3.715651680353e+08,3.715662039930e+08,1.035957723737e+03,47896,43407,41668,4489,4489,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5430000051,2048,0,514
52,3.715662080322e+08,3.715672439508e+08,1.035918620348e+03,47897,43254,41487,4643,4643,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000052,2048,0,514
53,3.715672480169e+08,3.715682789749e+08,1.030958017766e+03,47913,43511,41721,4402,4402,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000053,2048,0,514
54,3.715682830299e+08,3.715693109910e+08,1.027961054504e+03,47914,43441,41586,4473,4473,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000054,2048,0,514
55,3.715693160206e+08,3.715694449858e+08,1.289652146697e+02,6050,5482,4786,568,568,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000055,2048,0,514
56,3.715694570396e+08,3.715704809767e+08,1.023937135577e+03,47924,43391,41515,4533,4533,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000056,2048,0,514
57,3.715704850200e+08,3.715715199983e+08,1.034978258729e+03,47923,43377,41550,4546,4546,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000057,2048,0,514
58,3.715715240125e+08,3.715725509922e+08,1.026979720116e+03,47930,43507,41665,4423,4423,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000058,2048,0,514
59,3.715725550455e+08,3.715735849983e+08,1.029952817559e+03,47930,43409,41539,4521,4521,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5430000059,2048,0,514
60,3.715735890256e+08,3.715746189965e+08,1.029970978677e+03,47914,43445,41392,4469,4469,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992233e+00,5430000060,2048,0,514
61,3.715746240242e+08,3.715756549837e+08,1.030959489346e+03,47924,43504,41650,4420,4420,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981589e+00,5430000061,2048,0,514
62,3.715756590114e+08,3.715766899801e+08,1.030968686640e+03,47903,43456,41590,4447,4447,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953488e+00,5430000062,2048,0,514
63,3.715766950345e+08,3.715777329860e+08,1.037951510131e+03,47914,43419,41520,4495,4495,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942252e+00,5430000063,2048,0,514
64,3.715777370782e+08,3.715787729753e+08,1.035897142589e+03,47911,43388,41549,4523,4523,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5430000064,2048,0,514
65,3.715787770237e+08,3.715798129728e+08,1.035949160159e+03,47911,43482,41592,4429,4429,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989392e+00,5430000065,2048,0,514
66,3.715798171188e+08,3.715808509867e+08,1.033867884159e+03,47920,43423,41469,4497,4497,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973913e+00,5430000066,2048,0,514
67,3.715808551112e+08,3.715818809958e+08,1.025884576857e+03,47907,43500,41587,4407,4407,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983447e+00,5430000067,2048,0,514
68,3.715818861443e+08,3.715829139938e+08,1.027849436164e+03,47933,43480,41504,4453,4453,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5430000068,2048,0,514
69,3.715829180234e+08,3.715839479978e+08,1.029974356771e+03,47920,43578,41801,4342,4342,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5430000069,2048,0,514
70,3.715839550304e+08,3.715849899449e+08,1.034914470315e+03,47915,43412,41541,4503,4503,0,2,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993237e+00,5430000070,2048,0,514
71,3.715849951665e+08,3.715860189956e+08,1.023829039991e+03,47928,43300,41493,4628,4628,0,4,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5430000071,2048,0,514
72,3.715860240175e+08,3.715870509916e+08,1.026974060237e+03,47923,43451,41732,4472,4472,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000072,2048,0,514
73,3.715870550321e+08,3.715880839894e+08,1.028957318008e+03,47914,43396,41546,4518,4518,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915534e+00,5430000073,2048,0,514
74,3.715880890184e+08,3.715891149968e+08,1.025978476584e+03,47945,43475,41620,4470,4470,0,3,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856586e+00,5430000074,2048,0,514
75,3.715891190245e+08,3.715901549668e+08,1.035942343771e+03,47912,43486,41629,4426,4426,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813886e+00,5430000075,2048,0,514
76,3.715901592085e+08,3.715911859881e+08,1.026779541910e+03,47912,43395,41507,4517,4517,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916343e+00,5430000076,2048,0,514
77,3.715911910834e+08,3.715922199193e+08,1.028835938692e+03,47939,43377,41546,4562,4562,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916504e+00,5430000077,2048,0,514
78,3.715922240104e+08,3.715932459960e+08,1.021985547900e+03,47932,43384,41401,4548,4548,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813293e+00,5430000078,2048,0,514
79,3.715932500417e+08,3.715942839609e+08,1.033919240117e+03,47916,43538,41609,4378,4378,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942029e+00,5430000079,2048,0,514
80,3.715942880341e+08,3.715953089888e+08,1.020954713702e+03,47945,43515,41599,4430,4430,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988258e+00,5430000080,2048,0,514
81,3.715953130216e+08,3.715963429954e+08,1.029973815560e+03,47914,43392,41662,4522,4522,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000081,2048,0,514
82,3.715963470099e+08,3.715973769932e+08,1.029983252823e+03,47933,43446,41584,4487,4487,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000082,2048,0,514
83,3.715973810175e+08,3.715984139952e+08,1.032977729023e+03,47901,43443,41575,4458,4458,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784334e+00,5430000083,2048,0,514
84,3.715984180764e+08,3.715994459632e+08,1.027886879742e+03,47935,43566,41818,4369,4369,0,1,e,B,2018,10,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000084,2048,0,514
1,3.715994500840e+08,3.716004799840e+08,1.029899940848e+03,47908,43401,41660,4507,4507,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000001,2048,0,514
2,3.716004840115e+08,3.716015139956e+08,1.029984111488e+03,47905,43538,41819,4367,4367,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5430000002,2048,0,514
3,3.716015190202e+08,3.716025499807e+08,1.030960498512e+03,47901,43453,41622,4448,4448,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995155e+00,5430000003,2048,0,514
4,3.716025550964e+08,3.716035839997e+08,1.028903239250e+03,47939,43393,41443,4546,4546,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983495e+00,5430000004,2048,0,514
5,3.716035880213e+08,3.716046149688e+08,1.026947544813e+03,47930,43547,41754,4383,4383,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5430000005,2048,0,514
6,3.716046200179e+08,3.716056529937e+08,1.032975760341e+03,47924,43449,41701,4475,4475,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991295e+00,5430000006,2048,0,514
7,3.716056570127e+08,3.716066909475e+08,1.033934872270e+03,47907,43409,41656,4498,4498,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430000007,2048,0,514
8,3.716066950239e+08,3.716077209918e+08,1.025967918813e+03,47939,43377,41642,4562,4562,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430100008,2048,0,514
9,3.716077250464e+08,3.716087569063e+08,1.031859971941e+03,47912,43368,41650,4544,4544,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979671e+00,5430100009,2048,0,514
10,3.716087620190e+08,3.716098009607e+08,1.038941670537e+03,47911,43383,41636,4528,4528,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996153e+00,5430100010,2048,0,514
11,3.716098050174e+08,3.716108349747e+08,1.029957337379e+03,47901,43290,41536,4611,4611,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967022e+00,5430100011,2048,0,514
12,3.716108400805e+08,3.716118639874e+08,1.023906824946e+03,47942,43428,41647,4514,4514,0,2,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958008e+00,5430100012,2048,0,514
14,3.716129070209e+08,3.716139319965e+08,1.024975582838e+03,47945,43473,41623,4472,4472,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997076e+00,5430100014,2048,0,514
15,3.716139360109e+08,3.716149729709e+08,1.036959979892e+03,47905,43444,41646,4461,4461,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949903e+00,5430100015,2048,0,514
16,3.716149780244e+08,3.716160049799e+08,1.026955575347e+03,47931,43459,41746,4472,4472,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960116e+00,5430100016,2048,0,514
17,3.716160090269e+08,3.716170359385e+08,1.026911631465e+03,47909,43421,41681,4488,4488,0,1,e,B,2018,10,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996109e+00,5430100017,2048,0,514
