#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.438332090000e+08,4.438332700000e+08,2.534426e+01,6.445771e-01,2.137705e+01,5.919826e-01,2.327869e+00,6.557377e+00,6.852459e+00,4.114754e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.434670e-01,9.241283e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.287537e+01,1.228926e+01,2.005591e+01,60513600001
4.438332700000e+08,4.438333310000e+08,2.460656e+01,6.351269e-01,2.042623e+01,5.786676e-01,2.590164e+00,6.295082e+00,6.147541e+00,3.606557e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.301132e-01,9.692998e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.286236e+01,1.248644e+01,1.978917e+01,60513600001
4.438333310000e+08,4.438333920000e+08,2.404918e+01,6.278924e-01,2.014754e+01,5.747065e-01,2.557377e+00,5.622951e+00,6.000000e+00,4.081967e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.377641e-01,9.625410e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.295313e+01,1.219830e+01,1.957746e+01,60513600001
4.438333920000e+08,4.438334530000e+08,2.444262e+01,6.330076e-01,2.078688e+01,5.837539e-01,2.721312e+00,6.098361e+00,6.688525e+00,3.918033e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.504360e-01,9.236247e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.300394e+01,1.223478e+01,2.032050e+01,60513600001
4.438334530000e+08,4.438335140000e+08,2.331148e+01,6.181871e-01,1.926229e+01,5.619389e-01,2.442623e+00,5.508197e+00,6.098361e+00,3.770492e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.263010e-01,1.004657e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.283404e+01,1.230383e+01,1.976994e+01,60513600001
4.438335140000e+08,4.438335750000e+08,2.501639e+01,6.403943e-01,2.100000e+01,5.867387e-01,2.426229e+00,5.688525e+00,7.196721e+00,3.983607e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.394495e-01,9.397792e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.277924e+01,1.206331e+01,1.972099e+01,60513600001
4.438335750000e+08,4.438336360000e+08,2.404918e+01,6.278924e-01,2.045902e+01,5.791318e-01,2.770492e+00,5.918033e+00,6.393443e+00,3.622951e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.507158e-01,9.304310e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.321947e+01,1.198693e+01,2.001066e+01,60513600001
4.438336360000e+08,4.438336970000e+08,2.327869e+01,6.177523e-01,1.921312e+01,5.612211e-01,3.016393e+00,5.377049e+00,5.688525e+00,3.540984e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.253521e-01,1.007528e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.311450e+01,1.215964e+01,2.007023e+01,60513600001
4.438336970000e+08,4.438337580000e+08,2.342623e+01,6.197068e-01,1.962295e+01,5.671752e-01,2.639344e+00,5.098361e+00,6.295082e+00,3.934426e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.376487e-01,9.755348e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.332640e+01,1.207352e+01,1.963717e+01,60513600001
4.438337580000e+08,4.438338190000e+08,2.347541e+01,6.203570e-01,1.936065e+01,5.633718e-01,2.491803e+00,5.688525e+00,5.754098e+00,3.770492e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.247207e-01,1.004725e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.319569e+01,1.226376e+01,1.989812e+01,60513600001
4.438338190000e+08,4.438338800000e+08,2.339344e+01,6.192730e-01,1.947541e+01,5.650390e-01,2.442623e+00,5.688525e+00,6.163934e+00,3.721312e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.325158e-01,9.884875e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.289907e+01,1.216238e+01,2.000403e+01,60513600001
4.438338800000e+08,4.438339410000e+08,2.331148e+01,6.181871e-01,1.883607e+01,5.556870e-01,2.393443e+00,5.524590e+00,5.918033e+00,3.245902e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.080169e-01,1.044460e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.293690e+01,1.204944e+01,2.008538e+01,60513600001
4.438339410000e+08,4.438340020000e+08,2.367213e+01,6.229508e-01,1.957377e+01,5.664640e-01,2.442623e+00,6.049181e+00,5.819672e+00,3.934426e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.268698e-01,9.956837e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.251323e+01,1.195795e+01,1.986030e+01,60513600001
4.438340020000e+08,4.438340630000e+08,2.370492e+01,6.233821e-01,1.963935e+01,5.674121e-01,2.540984e+00,5.573771e+00,6.311475e+00,3.836066e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.284924e-01,9.912924e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.283072e+01,1.218280e+01,1.995492e+01,60513600001
4.438340630000e+08,4.438341240000e+08,2.286885e+01,6.122901e-01,1.918033e+01,5.607420e-01,2.540984e+00,5.327869e+00,5.950819e+00,3.885246e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.387097e-01,9.847431e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.287120e+01,1.213264e+01,1.942879e+01,60513600001
4.438341240000e+08,4.438341850000e+08,2.344262e+01,6.199237e-01,1.960656e+01,5.669382e-01,2.704918e+00,5.770492e+00,5.918033e+00,3.770492e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.363636e-01,9.782942e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.315878e+01,1.215200e+01,1.964716e+01,60513600001
4.438341850000e+08,4.438342460000e+08,2.352459e+01,6.210064e-01,1.950820e+01,5.655144e-01,2.475410e+00,5.540984e+00,6.229508e+00,3.836066e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.292683e-01,9.932960e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.303378e+01,1.213017e+01,2.024892e+01,60513600001
4.438342460000e+08,4.438343070000e+08,2.280328e+01,6.114117e-01,1.900000e+01,5.580999e-01,2.459016e+00,5.836066e+00,5.918033e+00,3.360656e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.332135e-01,9.995282e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.295220e+01,1.192399e+01,2.006323e+01,60513600001
4.438343070000e+08,4.438343680000e+08,2.359016e+01,6.218714e-01,1.942623e+01,5.643250e-01,2.557377e+00,5.590164e+00,6.163934e+00,3.770492e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.234885e-01,1.005043e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.323485e+01,1.219553e+01,1.965680e+01,60513600001
4.438343680000e+08,4.438344290000e+08,2.357377e+01,6.216553e-01,1.967213e+01,5.678855e-01,2.573771e+00,5.475410e+00,6.000000e+00,4.065574e+00,1.229508e+00,3.278688e-01,0.000000e+00,8.344923e-01,9.800333e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.307434e+01,1.215392e+01,1.990049e+01,60513600001
4.438344290000e+08,4.438344900000e+08,2.340984e+01,6.194900e-01,1.963935e+01,5.674121e-01,2.557377e+00,5.540984e+00,6.016394e+00,4.000000e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.389356e-01,9.727473e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.307564e+01,1.223530e+01,1.979791e+01,60513600001
4.438344900000e+08,4.438345510000e+08,2.362295e+01,6.223034e-01,1.959016e+01,5.667012e-01,2.377049e+00,5.786885e+00,6.295082e+00,3.786885e+00,1.114754e+00,2.131148e-01,1.639344e-02,8.292852e-01,9.911869e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.270519e+01,1.225004e+01,1.981874e+01,60513600001
4.438345510000e+08,4.438346120000e+08,2.368852e+01,6.231665e-01,2.013115e+01,5.744727e-01,2.639344e+00,6.213115e+00,5.950819e+00,3.819672e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.498270e-01,9.397823e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.249853e+01,1.212183e+01,1.989211e+01,60513600001
4.438346120000e+08,4.438346730000e+08,2.355738e+01,6.214391e-01,1.967213e+01,5.678855e-01,2.557377e+00,6.081967e+00,5.819672e+00,3.934426e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.350731e-01,9.789932e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.258742e+01,1.209725e+01,2.011492e+01,60513600001
4.438346730000e+08,4.438347340000e+08,2.224590e+01,6.038932e-01,1.826229e+01,5.471581e-01,2.409836e+00,5.065574e+00,5.622951e+00,3.540984e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.209285e-01,1.040821e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.284030e+01,1.229282e+01,2.039613e+01,60513600001
4.438347340000e+08,4.438347950000e+08,2.329508e+01,6.179698e-01,1.914754e+01,5.602625e-01,2.229508e+00,5.934426e+00,5.852459e+00,3.590164e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.219564e-01,1.014824e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.297654e+01,1.207508e+01,2.026440e+01,60513600001
4.438347950000e+08,4.438348560000e+08,2.308197e+01,6.151365e-01,1.936065e+01,5.633718e-01,2.655738e+00,5.868853e+00,6.098361e+00,3.442623e+00,1.147541e+00,1.475410e-01,0.000000e+00,8.387784e-01,9.800175e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.289424e+01,1.234700e+01,2.012497e+01,60513600001
4.438348560000e+08,4.438349170000e+08,2.347541e+01,6.203570e-01,1.950820e+01,5.655144e-01,2.704918e+00,5.491803e+00,6.081967e+00,3.786885e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.310056e-01,9.902997e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.317739e+01,1.219865e+01,2.014287e+01,60513600001
4.438349170000e+08,4.438349780000e+08,2.331148e+01,6.181871e-01,1.896721e+01,5.576181e-01,2.229508e+00,5.360656e+00,5.885246e+00,3.836066e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.136427e-01,1.032619e-02,2.000000e+01,0.000000e+00,9.880000e+02,1.285394e+01,1.209508e+01,2.005187e+01,60513600001
4.438349780000e+08,4.438350390000e+08,2.285246e+01,6.120706e-01,1.909836e+01,5.595425e-01,2.295082e+00,5.377049e+00,6.262295e+00,3.459016e+00,1.524590e+00,1.639344e-01,1.639344e-02,8.357245e-01,9.923995e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.284463e+01,1.203339e+01,2.010199e+01,60513600001
4.438350390000e+08,4.438351000000e+08,2.308197e+01,6.151365e-01,1.947541e+01,5.650390e-01,2.442623e+00,5.426229e+00,6.639344e+00,3.459016e+00,1.213115e+00,2.950820e-01,0.000000e+00,8.437500e-01,9.676440e-03,2.000000e+01,0.000000e+00,9.880000e+02,1.298897e+01,1.209730e+01,2.023124e+01,60513600001
4.438351090000e+08,4.438351700000e+08,2.301639e+01,6.142621e-01,1.949180e+01,5.652767e-01,2.360656e+00,5.901639e+00,6.180328e+00,3.311476e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.468661e-01,9.610800e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.290697e+01,1.221573e+01,2.051295e+01,60513600002
4.438351700000e+08,4.438352310000e+08,2.267213e+01,6.096510e-01,1.886885e+01,5.561703e-01,2.032787e+00,5.491803e+00,6.065574e+00,3.803279e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.322487e-01,1.004728e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.289513e+01,1.223398e+01,2.004562e+01,60513600002
4.438352310000e+08,4.438352920000e+08,2.247541e+01,6.070002e-01,1.875410e+01,5.544766e-01,2.295082e+00,5.360656e+00,5.934426e+00,3.786885e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.344274e-01,1.003852e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.310489e+01,1.195622e+01,2.036819e+01,60513600002
4.438352920000e+08,4.438353530000e+08,2.418033e+01,6.296021e-01,2.022951e+01,5.758744e-01,2.639344e+00,5.737705e+00,6.360656e+00,3.918033e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.366102e-01,9.626714e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.280657e+01,1.235673e+01,1.971588e+01,60513600002
4.438353530000e+08,4.438354140000e+08,2.545902e+01,6.460347e-01,2.126229e+01,5.903916e-01,2.918033e+00,6.262295e+00,6.278688e+00,4.344262e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.351578e-01,9.415271e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.303770e+01,1.226469e+01,1.994819e+01,60513600002
4.438354140000e+08,4.438354750000e+08,2.340984e+01,6.194900e-01,1.985246e+01,5.704824e-01,2.655738e+00,6.295082e+00,6.000000e+00,3.508197e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.480392e-01,9.499694e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.305624e+01,1.246201e+01,1.932717e+01,60513600002
4.438354750000e+08,4.438355360000e+08,2.411475e+01,6.287478e-01,2.063935e+01,5.816786e-01,2.639344e+00,6.163934e+00,6.163934e+00,4.278688e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.558804e-01,9.157180e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.278848e+01,1.219340e+01,2.026251e+01,60513600002
4.438355360000e+08,4.438355970000e+08,2.342623e+01,6.197068e-01,1.942623e+01,5.643250e-01,2.475410e+00,5.655738e+00,6.163934e+00,3.622951e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.292512e-01,9.954186e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.284760e+01,1.211384e+01,1.963753e+01,60513600002
4.438355970000e+08,4.438356580000e+08,2.301639e+01,6.142621e-01,1.957377e+01,5.664640e-01,2.327869e+00,5.901639e+00,6.180328e+00,3.508197e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.504273e-01,9.518339e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.336684e+01,1.253275e+01,2.050839e+01,60513600002
4.438356580000e+08,4.438357190000e+08,2.421312e+01,6.300288e-01,2.006557e+01,5.735362e-01,2.491803e+00,5.622951e+00,6.278688e+00,4.229508e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.287069e-01,9.803479e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.294485e+01,1.222697e+01,2.002367e+01,60513600002
4.438357190000e+08,4.438357800000e+08,2.272131e+01,6.103118e-01,1.877049e+01,5.547189e-01,2.049180e+00,5.196721e+00,6.245902e+00,3.721312e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.261184e-01,1.018044e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.325162e+01,1.211704e+01,2.007582e+01,60513600002
4.438357800000e+08,4.438358410000e+08,2.245902e+01,6.067789e-01,1.881967e+01,5.554451e-01,2.475410e+00,5.606557e+00,6.065574e+00,3.393443e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.379562e-01,9.955580e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.305549e+01,1.204563e+01,1.941889e+01,60513600002
4.438358410000e+08,4.438359020000e+08,2.411475e+01,6.287478e-01,2.024590e+01,5.761076e-01,2.770492e+00,5.983606e+00,6.147541e+00,3.901639e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.395649e-01,9.569086e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.301750e+01,1.203385e+01,1.953329e+01,60513600002
4.438359020000e+08,4.438359630000e+08,2.300000e+01,6.140433e-01,1.932787e+01,5.628946e-01,2.459016e+00,5.983606e+00,6.229508e+00,3.393443e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.403421e-01,9.779000e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.281807e+01,1.209686e+01,2.008339e+01,60513600002
4.438359630000e+08,4.438360240000e+08,2.411475e+01,6.287478e-01,2.039344e+01,5.782030e-01,2.377049e+00,5.934426e+00,6.590164e+00,3.639344e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.456832e-01,9.418985e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.291720e+01,1.207741e+01,1.956936e+01,60513600002
4.438360240000e+08,4.438360850000e+08,2.321312e+01,6.168815e-01,1.945902e+01,5.648011e-01,2.098361e+00,5.950819e+00,6.196721e+00,3.540984e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.382769e-01,9.784715e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.297288e+01,1.241028e+01,1.949756e+01,60513600002
4.438360850000e+08,4.438361460000e+08,2.340984e+01,6.194900e-01,1.944262e+01,5.645632e-01,2.213115e+00,5.409836e+00,6.131147e+00,4.065574e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.305322e-01,9.927908e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.300076e+01,1.192504e+01,2.000069e+01,60513600002
4.438361460000e+08,4.438362070000e+08,2.337705e+01,6.190560e-01,1.957377e+01,5.664640e-01,2.360656e+00,5.918033e+00,6.032787e+00,3.836066e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.373072e-01,9.773877e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.321282e+01,1.230771e+01,2.034398e+01,60513600002
4.438362070000e+08,4.438362680000e+08,2.285246e+01,6.120706e-01,1.886885e+01,5.561703e-01,2.786885e+00,5.786885e+00,5.557377e+00,3.475410e+00,1.049180e+00,2.131148e-01,0.000000e+00,8.256815e-01,1.016124e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.277724e+01,1.220669e+01,2.029340e+01,60513600002
4.438362680000e+08,4.438363290000e+08,2.377049e+01,6.242437e-01,1.995082e+01,5.718939e-01,2.983607e+00,5.081967e+00,6.409836e+00,3.967213e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.393103e-01,9.644312e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.290238e+01,1.198348e+01,1.985480e+01,60513600002
4.438363290000e+08,4.438363900000e+08,2.509836e+01,6.414425e-01,2.104918e+01,5.874254e-01,2.721312e+00,6.393443e+00,6.393443e+00,3.606557e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.386675e-01,9.400874e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.300475e+01,1.235530e+01,1.983161e+01,60513600002
4.438363900000e+08,4.438364510000e+08,2.460656e+01,6.351269e-01,2.060656e+01,5.812163e-01,2.901639e+00,5.737705e+00,6.377049e+00,3.885246e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.374417e-01,9.523389e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.321702e+01,1.242768e+01,2.068375e+01,60513600002
4.438364510000e+08,4.438365120000e+08,2.385246e+01,6.253191e-01,2.013115e+01,5.744727e-01,2.524590e+00,6.016394e+00,6.295082e+00,4.016394e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.439863e-01,9.513002e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.280074e+01,1.221401e+01,1.986100e+01,60513600002
4.438365120000e+08,4.438365730000e+08,2.418033e+01,6.296021e-01,2.013115e+01,5.744727e-01,2.786885e+00,6.131147e+00,6.196721e+00,3.655738e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.325424e-01,9.722090e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.270750e+01,1.201694e+01,2.005300e+01,60513600002
4.438365730000e+08,4.438366340000e+08,2.347541e+01,6.203570e-01,1.985246e+01,5.704824e-01,2.770492e+00,5.557377e+00,5.852459e+00,4.000000e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.456704e-01,9.546708e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.316566e+01,1.211419e+01,1.944186e+01,60513600002
4.438366340000e+08,4.438366950000e+08,2.345902e+01,6.201403e-01,1.986885e+01,5.707179e-01,2.491803e+00,5.786885e+00,6.327869e+00,3.983607e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.469602e-01,9.517303e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.308515e+01,1.203004e+01,2.004496e+01,60513600002
4.438366950000e+08,4.438367560000e+08,2.377049e+01,6.242437e-01,1.973771e+01,5.688312e-01,2.262295e+00,5.967213e+00,6.262295e+00,3.540984e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.303449e-01,9.856637e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.295090e+01,1.223182e+01,2.042808e+01,60513600002
4.438367560000e+08,4.438368170000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,2.360656e+00,5.868853e+00,6.491803e+00,4.016394e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.564494e-01,9.233594e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.310220e+01,1.189118e+01,2.014623e+01,60513600002
4.438368170000e+08,4.438368780000e+08,2.272131e+01,6.103118e-01,1.937705e+01,5.636103e-01,2.540984e+00,5.426229e+00,6.196721e+00,3.836066e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.528138e-01,9.516538e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.265990e+01,1.214628e+01,1.962634e+01,60513600002
4.438368780000e+08,4.438369390000e+08,2.332787e+01,6.184044e-01,1.950820e+01,5.655144e-01,2.459016e+00,5.737705e+00,5.901639e+00,3.967213e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.362614e-01,9.809438e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.310757e+01,1.216185e+01,2.009326e+01,60513600002
4.438369390000e+08,4.438370000000e+08,2.319672e+01,6.166637e-01,1.963935e+01,5.674121e-01,2.213115e+00,6.065574e+00,6.409836e+00,3.786885e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.466431e-01,9.579076e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.305935e+01,1.209231e+01,2.015101e+01,60513600002
4.438370090000e+08,4.438370700000e+08,2.240984e+01,6.061141e-01,1.872131e+01,5.539917e-01,2.491803e+00,5.393443e+00,6.065574e+00,3.491803e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.354060e-01,1.002932e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.273074e+01,1.209878e+01,2.007881e+01,60513700003
4.438370700000e+08,4.438371310000e+08,2.352459e+01,6.210064e-01,1.962295e+01,5.671752e-01,2.590164e+00,5.639344e+00,6.196721e+00,3.721312e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.341463e-01,9.818785e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.293367e+01,1.231504e+01,2.038855e+01,60513700003
4.438371310000e+08,4.438371920000e+08,2.378688e+01,6.244589e-01,1.986885e+01,5.707179e-01,2.721312e+00,5.475410e+00,6.196721e+00,3.721312e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.352860e-01,9.737537e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.282030e+01,1.206123e+01,2.024835e+01,60513700003
4.438371920000e+08,4.438372530000e+08,2.244262e+01,6.065574e-01,1.873771e+01,5.542341e-01,2.295082e+00,5.131147e+00,5.803279e+00,3.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.349160e-01,1.003395e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.327481e+01,1.223876e+01,1.982591e+01,60513700003
4.438372530000e+08,4.438373140000e+08,2.427869e+01,6.308814e-01,2.029508e+01,5.768069e-01,2.327869e+00,5.704918e+00,6.934426e+00,3.737705e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.359216e-01,9.623452e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.337931e+01,1.224814e+01,2.007237e+01,60513700003
4.438373140000e+08,4.438373750000e+08,2.239344e+01,6.058924e-01,1.860656e+01,5.522912e-01,2.377049e+00,5.377049e+00,6.098361e+00,3.540984e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.308931e-01,1.014210e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.254176e+01,1.194158e+01,2.001790e+01,60513700003
4.438373750000e+08,4.438374360000e+08,2.321312e+01,6.168815e-01,1.949180e+01,5.652767e-01,2.770492e+00,5.721312e+00,5.737705e+00,3.508197e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.396893e-01,9.750098e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.302935e+01,1.195485e+01,2.001254e+01,60513700003
4.438374360000e+08,4.438374970000e+08,2.281967e+01,6.116315e-01,1.906557e+01,5.590621e-01,2.131148e+00,5.786885e+00,5.967213e+00,3.754098e+00,1.278689e+00,1.311475e-01,1.639344e-02,8.354885e-01,9.936851e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.266251e+01,1.222193e+01,2.034367e+01,60513700003
4.438374970000e+08,4.438375580000e+08,2.177049e+01,5.974055e-01,1.803279e+01,5.437090e-01,2.245902e+00,4.918033e+00,5.967213e+00,3.442623e+00,1.196721e+00,2.622951e-01,0.000000e+00,8.283132e-01,1.034824e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.300873e+01,1.244291e+01,2.004229e+01,60513700003
4.438375580000e+08,4.438376190000e+08,2.303279e+01,6.144808e-01,1.932787e+01,5.628946e-01,2.311476e+00,5.688525e+00,6.278688e+00,3.639344e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.391459e-01,9.801593e-03,2.000000e+01,0.000000e+00,9.870000e+02,1.259576e+01,1.197506e+01,1.952018e+01,60513700003
4.438376190000e+08,4.438376800000e+08,2.367213e+01,6.229508e-01,1.936065e+01,5.633718e-01,2.409836e+00,5.606557e+00,6.131147e+00,3.639344e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.178670e-01,1.015669e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.269474e+01,1.253447e+01,1.962166e+01,60513700003
4.438376800000e+08,4.438377410000e+08,2.259016e+01,6.085479e-01,1.881967e+01,5.554451e-01,2.737705e+00,5.262295e+00,5.983606e+00,3.377049e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.330914e-01,1.004526e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.303633e+01,1.232352e+01,2.019924e+01,60513700003
4.438377410000e+08,4.438378020000e+08,2.291803e+01,6.129482e-01,1.886885e+01,5.561703e-01,2.360656e+00,5.360656e+00,6.163934e+00,3.442623e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.233190e-01,1.020059e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.265872e+01,1.209270e+01,1.999547e+01,60513700003
4.438378020000e+08,4.438378630000e+08,2.195082e+01,5.998746e-01,1.818033e+01,5.459287e-01,2.262295e+00,5.475410e+00,5.426229e+00,3.672131e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.282300e-01,1.030763e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.302434e+01,1.216726e+01,2.013481e+01,60513700003
4.438378630000e+08,4.438379240000e+08,2.263935e+01,6.092100e-01,1.868852e+01,5.535063e-01,2.442623e+00,5.393443e+00,5.983606e+00,3.524590e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.254888e-01,1.021340e-02,2.000000e+01,0.000000e+00,9.870000e+02,1.277105e+01,1.217140e+01,2.044465e+01,60513700003
