#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.438331400000e+08,2.000000e+01,0.000000e+00,9.880000e+02,60513600001
4.438350600000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513600002
4.438369800000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513700003
4.438389000000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513700004
4.438409400000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513700005
4.438430400000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700006
4.438449600000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700007
4.438468200000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700008
4.438486800000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700009
4.438506600000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700010
4.438526400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700011
4.438545600000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700012
4.438565400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700013
4.438584600000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700014
4.438604400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700015
4.438624200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,60513700016
4.438644000000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700017
4.438663800000e+08,2.000000e+01,0.000000e+00,9.860000e+02,60513700018
4.438683600000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513700019
4.438702800000e+08,2.000000e+01,0.000000e+00,9.870000e+02,60513700020
4.438722000000e+08,2.000000e+01,0.000000e+00,9.880000e+02,60513700021
4.438740600000e+08,2.000000e+01,0.000000e+00,9.880000e+02,60513700022
4.438759200000e+08,2.000000e+01,0.000000e+00,9.880000e+02,60513700023
4.438777800000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700024
4.438794600000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700025
4.438810800000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700027
4.438827000000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700028
4.438842600000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700029
4.438858200000e+08,2.000000e+01,0.000000e+00,9.890000e+02,60513700030
4.438872000000e+08,2.000000e+01,0.000000e+00,9.900000e+02,60513700032
4.438887600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513700033
4.438901400000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513700034
4.438917600000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513700035
4.438934400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513700036
4.438951800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700037
4.438968600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700038
4.438986000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700039
4.439002800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700040
4.439020800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700042
4.439037600000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700043
4.439053800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,60513700044
4.439071800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,60513700045
4.439088600000e+08,2.000000e+01,0.000000e+00,9.940000e+02,60513700046
4.439105400000e+08,2.000000e+01,0.000000e+00,9.940000e+02,60513700047
4.439122800000e+08,2.000000e+01,0.000000e+00,9.940000e+02,60513700048
4.439140200000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700049
4.439157000000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700050
4.439174400000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700051
4.439191800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700053
4.439194800000e+08,2.000000e+01,0.000000e+00,9.930000e+02,60513700001
4.439212800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513700002
4.439229600000e+08,1.900000e+01,0.000000e+00,9.920000e+02,60513700003
4.439247000000e+08,1.900000e+01,0.000000e+00,9.920000e+02,60513800004
4.439264400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513800005
4.439284800000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513800006
4.439304600000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513800007
4.439324400000e+08,2.000000e+01,0.000000e+00,9.900000e+02,60513800008
4.439344200000e+08,2.000000e+01,0.000000e+00,9.900000e+02,60513800009
4.439364000000e+08,1.900000e+01,0.000000e+00,9.900000e+02,60513800010
4.439383200000e+08,1.900000e+01,0.000000e+00,9.900000e+02,60513800011
4.439402400000e+08,2.000000e+01,0.000000e+00,9.900000e+02,60513800012
4.439421600000e+08,2.000000e+01,0.000000e+00,9.900000e+02,60513800013
4.439440800000e+08,2.100000e+01,0.000000e+00,9.890000e+02,60513800014
4.439460600000e+08,2.100000e+01,0.000000e+00,9.900000e+02,60513800015
4.439479200000e+08,2.100000e+01,0.000000e+00,9.900000e+02,60513800016
4.439498400000e+08,2.100000e+01,0.000000e+00,9.900000e+02,60513800017
4.439517000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513800018
4.439536200000e+08,2.000000e+01,0.000000e+00,9.910000e+02,60513800019
4.439554800000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513800020
4.439573400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513800021
4.439576400000e+08,2.000000e+01,0.000000e+00,9.920000e+02,60513800022
4.439595000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,60513800023
4.439614200000e+08,2.100000e+01,0.000000e+00,9.930000e+02,60513800024
4.439633400000e+08,2.100000e+01,0.000000e+00,9.930000e+02,60513800025
4.439652000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,60513800026
4.439670600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,60513800027
4.439689800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,60513800028
4.439709000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,60513800029
4.439728200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,60513800031
4.439747400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,60513800032
4.439766000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,60513800033
4.439784600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,60513800034
4.439803200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,60513800035
4.439822400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,60513800036
4.439841000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,60513800037
4.439859600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,60513800038
4.439876400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,60513800039
4.439893800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,60513800040
4.439911800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,60513800041
4.439929200000e+08,2.100000e+01,0.000000e+00,9.980000e+02,60513800042
4.439947200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,60513800043
4.439964600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,60513800044
4.439982000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,60513800045
4.439999400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,60513800046
4.440015600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,60513800047
4.440032400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,60513800048
4.440049200000e+08,2.100000e+01,0.000000e+00,1.002000e+03,60513800049
