#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.438332097323e+08,4.438351059999e+08,1.896267654717e+03,46196,44699,37227,1497,1497,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513600001,0,0,0
2,4.438351095725e+08,4.438370059239e+08,1.896351410866e+03,46190,44673,37502,1517,1517,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513600002,0,0,0
3,4.438370098374e+08,4.438389249845e+08,1.915147154450e+03,46162,44449,36946,1713,1713,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700003,0,0,0
4,4.438389284786e+08,4.438409959545e+08,2.067475901783e+03,45857,43700,35239,2157,2157,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700004,0,0,0
5,4.438409996437e+08,4.438430537693e+08,2.054125593781e+03,45869,43665,35751,2204,2204,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700005,0,0,0
6,4.438430579721e+08,4.438449699769e+08,1.912004777491e+03,46173,44601,37265,1572,1572,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700006,0,0,0
7,4.438449734326e+08,4.438468699731e+08,1.896540481985e+03,46186,44581,37267,1605,1605,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700007,0,0,0
8,4.438468741816e+08,4.438487978821e+08,1.923700541914e+03,46140,44488,37069,1652,1652,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700008,0,0,0
9,4.438488017895e+08,4.438507139700e+08,1.912180458605e+03,46175,44583,36906,1592,1592,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700009,0,0,0
10,4.438507173216e+08,4.438526709735e+08,1.953651859581e+03,46082,44286,36600,1796,1796,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700010,0,0,0
11,4.438526747239e+08,4.438546039991e+08,1.929275179684e+03,46127,44325,36586,1802,1802,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700011,0,0,0
12,4.438546075525e+08,4.438565639335e+08,1.956381047428e+03,46070,44347,36362,1723,1723,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998979e+00,60513700012,0,0,0
13,4.438565676766e+08,4.438585228828e+08,1.955206242204e+03,46071,44352,36501,1719,1719,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700013,0,0,0
14,4.438585268467e+08,4.438604979661e+08,1.971119425952e+03,46039,44192,36200,1847,1847,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700014,0,0,0
15,4.438605022205e+08,4.438624379489e+08,1.935728403151e+03,46121,44368,36706,1753,1753,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700015,0,0,0
16,4.438624419357e+08,4.438644219652e+08,1.980029523313e+03,46020,44137,36466,1883,1883,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700016,0,0,0
17,4.438644256670e+08,4.438664139776e+08,1.988310605586e+03,46008,44126,36396,1882,1882,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700017,0,0,0
18,4.438664177580e+08,4.438683829984e+08,1.965240375519e+03,46064,44139,36718,1925,1925,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700018,0,0,0
19,4.438683867104e+08,4.438703219102e+08,1.935199762821e+03,46111,44392,36593,1719,1719,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.996902e+00,60513700019,0,0,0
20,4.438703261015e+08,4.438722289824e+08,1.902880887508e+03,46185,44590,37121,1595,1595,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700020,0,0,0
21,4.438722326099e+08,4.438740989946e+08,1.866384713292e+03,46248,44815,37632,1433,1433,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700021,0,0,0
22,4.438741027713e+08,4.438759839373e+08,1.881166006029e+03,46209,44826,37664,1383,1383,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700022,0,0,0
23,4.438759882151e+08,4.438778389649e+08,1.850749809384e+03,46271,44914,38049,1357,1357,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700023,0,0,0
24,4.438778430326e+08,4.438794759900e+08,1.632957409561e+03,46710,45954,39225,756,756,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700024,0,0,0
25,4.438794800136e+08,4.438811109237e+08,1.630910073221e+03,46708,45978,39160,730,730,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700025,0,0,0
27,4.438811260742e+08,4.438827109660e+08,1.584891766906e+03,46808,46199,39663,609,609,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700027,0,0,0
28,4.438827153663e+08,4.438843019803e+08,1.586614008486e+03,46809,46165,39345,644,644,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700028,0,0,0
29,4.438843057371e+08,4.438858839184e+08,1.578181287885e+03,46826,46241,38942,585,585,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700029,0,0,0
30,4.438858878954e+08,4.438872299842e+08,1.342088873148e+03,40129,39600,33720,529,529,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700030,0,0,0
32,4.438872521418e+08,4.438888228632e+08,1.570721461296e+03,46838,46256,39331,582,582,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700032,0,0,0
33,4.438888270090e+08,4.438902009324e+08,1.373923367381e+03,40910,40418,34344,492,492,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700033,0,0,0
34,4.438902121232e+08,4.438918119831e+08,1.599859853148e+03,46787,46179,39570,608,608,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.991880e+00,60513700034,0,0,0
35,4.438918159445e+08,4.438934869510e+08,1.671006498933e+03,46641,45916,39381,725,725,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999402e+00,60513700035,0,0,0
36,4.438934908971e+08,4.438951919462e+08,1.701049060106e+03,46594,45788,39172,806,806,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700036,0,0,0
37,4.438951952600e+08,4.438968989846e+08,1.703724531710e+03,46586,45833,39424,753,753,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700037,0,0,0
38,4.438969024251e+08,4.438986169638e+08,1.714538779438e+03,46559,45745,39269,814,814,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.974943e+00,60513700038,0,0,0
39,4.438986206357e+08,4.439003049963e+08,1.684360611498e+03,46622,45882,39399,740,740,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.961450e+00,60513700039,0,0,0
40,4.439003086716e+08,4.439020069938e+08,1.698322196364e+03,46586,45821,39405,765,765,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700040,0,0,0
42,4.439021088100e+08,4.439038089863e+08,1.700176300526e+03,46577,45744,39128,833,833,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700042,0,0,0
43,4.439038131386e+08,4.439054969671e+08,1.683828572750e+03,46605,45758,38991,847,847,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700043,0,0,0
44,4.439055011235e+08,4.439072049803e+08,1.703856775761e+03,46575,45794,39145,781,781,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700044,0,0,0
45,4.439072087048e+08,4.439088889360e+08,1.680231266797e+03,46637,45861,38989,776,776,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700045,0,0,0
46,4.439088924364e+08,4.439105979795e+08,1.705543068349e+03,46588,45793,39254,795,795,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700046,0,0,0
47,4.439106014204e+08,4.439123139550e+08,1.712534619510e+03,46563,45710,39171,853,853,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700047,0,0,0
48,4.439123177291e+08,4.439140399745e+08,1.722245381713e+03,46530,45663,38993,867,867,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700048,0,0,0
49,4.439140442499e+08,4.439157509516e+08,1.706701684773e+03,46587,45748,39005,839,839,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700049,0,0,0
50,4.439157545038e+08,4.439174679592e+08,1.713455319643e+03,46556,45719,39115,837,837,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700050,0,0,0
51,4.439174720512e+08,4.439191909768e+08,1.718925643742e+03,46555,45678,38982,877,877,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700051,0,0,0
53,4.439192528068e+08,4.439195979854e+08,3.451786448359e+02,9226,9068,7592,158,158,0,1,e,G,2021,1,24,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700053,0,0,0
1,4.439196042711e+08,4.439212899843e+08,1.685713292122e+03,46611,45881,39640,730,730,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700001,0,0,0
2,4.439212937307e+08,4.439229879766e+08,1.694245949328e+03,46603,45729,39050,874,874,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700002,0,0,0
3,4.439229917604e+08,4.439247269517e+08,1.735191346467e+03,46510,45570,38742,940,940,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513700003,0,0,0
4,4.439247312253e+08,4.439264909899e+08,1.759764587581e+03,46470,45474,38695,996,996,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800004,0,0,0
5,4.439264945671e+08,4.439284929522e+08,1.998385062158e+03,45977,44143,36366,1834,1834,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800005,0,0,0
6,4.439284972350e+08,4.439305239675e+08,2.026732479036e+03,45947,43880,35992,2067,2067,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800006,0,0,0
7,4.439305274724e+08,4.439324979902e+08,1.970517761052e+03,46051,44283,36819,1768,1768,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800007,0,0,0
8,4.439325016633e+08,4.439344859766e+08,1.984313312531e+03,46016,44223,36784,1793,1793,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800008,0,0,0
9,4.439344896980e+08,4.439364299673e+08,1.940269306958e+03,46115,44502,37079,1613,1613,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800009,0,0,0
10,4.439364333867e+08,4.439383449765e+08,1.911589751840e+03,46167,44536,37321,1631,1631,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800010,0,0,0
11,4.439383488244e+08,4.439402558959e+08,1.907071475804e+03,46169,44656,37388,1513,1513,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800011,0,0,0
12,4.439402598873e+08,4.439421989872e+08,1.939099932611e+03,46121,44440,37056,1681,1681,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800012,0,0,0
13,4.439422024459e+08,4.439441449690e+08,1.942523079097e+03,46099,44425,36898,1674,1674,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800013,0,0,0
14,4.439441490436e+08,4.439460669885e+08,1.917944890499e+03,46150,44544,37351,1606,1606,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800014,0,0,0
15,4.439460708880e+08,4.439479629868e+08,1.892098838747e+03,46191,44594,37269,1597,1597,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800015,0,0,0
16,4.439479672062e+08,4.439498549898e+08,1.887783653855e+03,46223,44641,37313,1582,1582,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800016,0,0,0
17,4.439498584383e+08,4.439517479390e+08,1.889500667512e+03,46219,44635,37035,1584,1584,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800017,0,0,0
18,4.439517514089e+08,4.439536479731e+08,1.896564158320e+03,46192,44749,37353,1443,1443,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997892e+00,60513800018,0,0,0
19,4.439536517678e+08,4.439554979641e+08,1.846196321368e+03,46304,44862,38113,1442,1442,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800019,0,0,0
20,4.439555013054e+08,4.439573549012e+08,1.853595845938e+03,46288,44645,38021,1643,1643,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800020,0,0,0
21,4.439573585150e+08,4.439576809475e+08,3.224325237274e+02,8105,7841,6131,264,264,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800021,0,0,0
22,4.439576919588e+08,4.439595539965e+08,1.862037676156e+03,46268,44566,37522,1702,1702,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999465e+00,60513800022,0,0,0
23,4.439595576677e+08,4.439614549966e+08,1.897328900814e+03,46192,44570,37311,1622,1622,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800023,0,0,0
24,4.439614588045e+08,4.439633559311e+08,1.897126628637e+03,46191,44624,37141,1567,1567,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800024,0,0,0
25,4.439633597043e+08,4.439652389268e+08,1.879222455859e+03,46230,44666,37517,1564,1564,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800025,0,0,0
26,4.439652426811e+08,4.439671009831e+08,1.858302032888e+03,46265,44873,38047,1392,1392,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800026,0,0,0
27,4.439671051343e+08,4.439689989536e+08,1.893819387317e+03,46186,44611,37407,1575,1575,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800027,0,0,0
28,4.439690031550e+08,4.439709339471e+08,1.930792104840e+03,46112,44395,36742,1717,1717,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800028,0,0,0
29,4.439709380947e+08,4.439728569773e+08,1.918882590294e+03,46144,44476,36868,1668,1668,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998958e+00,60513800029,0,0,0
31,4.439728723693e+08,4.439747589546e+08,1.886585269272e+03,46215,44585,37212,1630,1630,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999470e+00,60513800031,0,0,0
32,4.439747628458e+08,4.439766429302e+08,1.880084490001e+03,46236,44728,37420,1508,1508,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800032,0,0,0
33,4.439766464747e+08,4.439784969633e+08,1.850488675833e+03,46299,44878,37713,1421,1421,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800033,0,0,0
34,4.439785003844e+08,4.439803609413e+08,1.860556931973e+03,46258,44862,37493,1396,1396,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800034,0,0,0
35,4.439803651791e+08,4.439822809663e+08,1.915787254870e+03,46158,44488,36907,1670,1670,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800035,0,0,0
36,4.439822844924e+08,4.439841488086e+08,1.864316251576e+03,46257,44890,37350,1367,1367,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800036,0,0,0
37,4.439841527387e+08,4.439859689927e+08,1.816253954411e+03,46337,45180,37556,1157,1157,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998900e+00,60513800037,0,0,0
38,4.439859732432e+08,4.439876949835e+08,1.721740274072e+03,46549,45550,38294,999,999,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800038,0,0,0
39,4.439876984842e+08,4.439894279935e+08,1.729509234309e+03,46526,45612,38502,914,914,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800039,0,0,0
40,4.439894317751e+08,4.439912009237e+08,1.769148660898e+03,46453,45524,38206,929,929,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800040,0,0,0
41,4.439912045545e+08,4.439929699138e+08,1.765359266102e+03,46454,45555,38386,899,899,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800041,0,0,0
42,4.439929739894e+08,4.439947439909e+08,1.770001490474e+03,46459,45541,38613,918,918,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800042,0,0,0
43,4.439947475047e+08,4.439964989822e+08,1.751477590978e+03,46484,45558,38663,926,926,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800043,0,0,0
44,4.439965027033e+08,4.439982389670e+08,1.736263699651e+03,46513,45655,38739,858,858,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800044,0,0,0
45,4.439982426520e+08,4.439999509930e+08,1.708340946615e+03,46564,45765,38801,799,799,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800045,0,0,0
46,4.439999552175e+08,4.440016119710e+08,1.656753527462e+03,46673,45975,39189,698,698,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800046,0,0,0
47,4.440016156613e+08,4.440032649934e+08,1.649332162261e+03,46691,46024,39227,667,667,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800047,0,0,0
48,4.440032685028e+08,4.440049309950e+08,1.662492180467e+03,46649,46017,39522,632,632,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800048,0,0,0
49,4.440049348718e+08,4.440059989823e+08,1.064110501528e+03,30362,29919,25478,443,443,0,1,e,G,2021,1,25,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60513800049,0,0,0
