#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.080677033929e+08,4.080692302181e+08,1.526825141668e+03,46920,42892,37198,4028,4028,0,209,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300001,0,0,0
2,4.080692343635e+08,4.080707861634e+08,1.551799890220e+03,46887,42791,37747,4096,4096,0,194,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300002,0,0,0
3,4.080707905435e+08,4.080723471347e+08,1.556591214597e+03,46868,42831,37725,4037,4037,0,210,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300003,0,0,0
4,4.080723521043e+08,4.080739012327e+08,1.549128394604e+03,46892,42868,37744,4024,4024,0,205,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300004,0,0,0
5,4.080739052623e+08,4.080754553536e+08,1.550091386437e+03,46896,42767,37304,4129,4129,0,226,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300005,0,0,0
6,4.080754590396e+08,4.080770032019e+08,1.544162293971e+03,46893,42840,37548,4053,4053,0,193,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300006,0,0,0
7,4.080770075008e+08,4.080785511979e+08,1.543697102904e+03,46903,42839,37546,4064,4064,0,228,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300007,0,0,0
8,4.080785557315e+08,4.080800852190e+08,1.529487527549e+03,46915,42897,37547,4018,4018,0,195,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300008,0,0,0
9,4.080800893918e+08,4.080816371091e+08,1.547717279494e+03,46884,42855,37355,4029,4029,0,197,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300009,0,0,0
10,4.080816412947e+08,4.080831931130e+08,1.551818363547e+03,46878,42845,37856,4033,4033,0,220,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300010,0,0,0
11,4.080831977679e+08,4.080847421788e+08,1.544410865068e+03,46893,42771,37390,4122,4122,0,201,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300011,0,0,0
12,4.080847464160e+08,4.080862791155e+08,1.532699473679e+03,46910,42755,37777,4155,4155,0,204,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300012,0,0,0
13,4.080862831937e+08,4.080878192024e+08,1.536008668900e+03,46926,42862,37597,4064,4064,0,201,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300013,0,0,0
14,4.080878230461e+08,4.080893472323e+08,1.524186203718e+03,46942,42896,37374,4046,4046,0,209,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300014,0,0,0
15,4.080893512292e+08,4.080908713240e+08,1.520094786227e+03,46945,42879,37369,4066,4066,0,200,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300015,0,0,0
16,4.080908754726e+08,4.080923933135e+08,1.517840949893e+03,46938,42803,37087,4135,4135,0,200,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300016,0,0,0
17,4.080923974034e+08,4.080939191944e+08,1.521791030884e+03,46946,42959,37263,3987,3987,0,212,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300017,0,0,0
18,4.080939232992e+08,4.080954381850e+08,1.514885832071e+03,46951,42964,37599,3987,3987,0,206,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300018,0,0,0
19,4.080954430323e+08,4.080969751452e+08,1.532112838328e+03,46925,42844,37775,4081,4081,0,208,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300019,0,0,0
20,4.080969792934e+08,4.080984962025e+08,1.516909174204e+03,46953,43020,37813,3933,3933,0,207,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300020,0,0,0
21,4.080985002546e+08,4.081000272252e+08,1.526970600843e+03,46913,42972,37830,3941,3941,0,184,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300021,0,0,0
22,4.081000315206e+08,4.081015672303e+08,1.535709678352e+03,46918,43087,37803,3831,3831,0,206,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300022,0,0,0
23,4.081015714631e+08,4.081031072102e+08,1.535747020662e+03,46908,43088,37446,3820,3820,0,220,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300023,0,0,0
24,4.081031118336e+08,4.081046563117e+08,1.544478057861e+03,46886,43020,37649,3866,3866,0,209,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300024,0,0,0
25,4.081046602529e+08,4.081062182823e+08,1.558029331028e+03,46848,42948,37615,3900,3900,0,219,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300025,0,0,0
26,4.081062223351e+08,4.081077622205e+08,1.539885443091e+03,46899,43015,37432,3884,3884,0,206,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300026,0,0,0
27,4.081077675993e+08,4.081093162327e+08,1.548633336961e+03,46873,42939,37683,3934,3934,0,195,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300027,0,0,0
28,4.081093203409e+08,4.081108512211e+08,1.530880124986e+03,46930,42987,37963,3943,3943,0,194,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300028,0,0,0
29,4.081108556177e+08,4.081123741894e+08,1.518571741581e+03,46958,43086,37671,3872,3872,0,200,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300029,0,0,0
30,4.081123781439e+08,4.081138950529e+08,1.516909064472e+03,46945,43012,37868,3933,3933,0,202,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300030,0,0,0
31,4.081139001155e+08,4.081154152992e+08,1.515183716297e+03,46959,43026,38162,3933,3933,0,185,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300031,0,0,0
32,4.081154190703e+08,4.081169202994e+08,1.501229124784e+03,46958,42996,37842,3962,3962,0,210,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300032,0,0,0
33,4.081169247612e+08,4.081184211535e+08,1.496392333686e+03,46989,42943,37301,4046,4046,0,198,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300033,0,0,0
34,4.081184255786e+08,4.081199431699e+08,1.517591344297e+03,46933,42881,37326,4052,4052,0,204,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300034,0,0,0
35,4.081199475372e+08,4.081214833007e+08,1.535763543367e+03,46901,42719,37458,4182,4182,0,205,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300035,0,0,0
36,4.081214875135e+08,4.081230230639e+08,1.535550330579e+03,46912,42824,37131,4088,4088,0,211,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300036,0,0,0
37,4.081230272510e+08,4.081245662596e+08,1.539008625150e+03,46907,42869,37491,4038,4038,0,214,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300037,0,0,0
38,4.081245707665e+08,4.081260992200e+08,1.528453508258e+03,46918,42774,37361,4144,4144,0,210,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300038,0,0,0
39,4.081261036566e+08,4.081276382218e+08,1.534565181732e+03,46901,42713,37449,4188,4188,0,197,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300039,0,0,0
40,4.081276423382e+08,4.081291632587e+08,1.520920431376e+03,46934,42825,37296,4109,4109,0,209,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300040,0,0,0
41,4.081291675392e+08,4.081306992540e+08,1.531714802027e+03,46927,42825,37165,4102,4102,0,218,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300041,0,0,0
42,4.081307033025e+08,4.081322342135e+08,1.530910937905e+03,46905,42722,37490,4183,4183,0,204,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300042,0,0,0
43,4.081322387668e+08,4.081337842349e+08,1.545468190730e+03,46901,42702,37509,4199,4199,0,220,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300043,0,0,0
44,4.081337886396e+08,4.081353401746e+08,1.551535035372e+03,46873,42631,37382,4242,4242,0,223,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300044,0,0,0
45,4.081353446009e+08,4.081368831956e+08,1.538594692051e+03,46918,42725,37195,4193,4193,0,203,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300045,0,0,0
46,4.081368875014e+08,4.081384292606e+08,1.541759193718e+03,46904,42706,37702,4198,4198,0,208,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300046,0,0,0
47,4.081384332329e+08,4.081399682727e+08,1.535039861500e+03,46894,42748,37239,4146,4146,0,223,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300047,0,0,0
48,4.081399726130e+08,4.081415142137e+08,1.541600704372e+03,46909,42749,37234,4160,4160,0,196,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300048,0,0,0
49,4.081415180135e+08,4.081430542529e+08,1.536239402592e+03,46908,42746,37444,4162,4162,0,195,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300049,0,0,0
50,4.081430587960e+08,4.081446012092e+08,1.542413178802e+03,46902,42672,37243,4230,4230,0,224,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300050,0,0,0
51,4.081446050863e+08,4.081461451684e+08,1.540082084894e+03,46909,42734,37561,4175,4175,0,200,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300051,0,0,0
52,4.081461497831e+08,4.081476904006e+08,1.540617460132e+03,46916,42799,37249,4117,4117,0,209,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300052,0,0,0
53,4.081476938476e+08,4.081492302086e+08,1.536360973954e+03,46894,42701,37645,4193,4193,0,191,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300053,0,0,0
54,4.081492346489e+08,4.081507670955e+08,1.532446617723e+03,46914,42684,37387,4230,4230,0,202,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300054,0,0,0
55,4.081507719269e+08,4.081523101869e+08,1.538260036409e+03,46909,42825,37742,4084,4084,0,203,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300055,0,0,0
56,4.081523145856e+08,4.081538421830e+08,1.527597356200e+03,46920,42843,37618,4077,4077,0,210,e,C,2019,12,7,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472300056,0,0,0
1,4.081538465511e+08,4.081553901396e+08,1.543588466287e+03,46891,42800,37087,4091,4091,0,209,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400001,0,0,0
2,4.081553943159e+08,4.081569161768e+08,1.521860921681e+03,46943,42870,37936,4073,4073,0,207,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400002,0,0,0
3,4.081569208282e+08,4.081584581726e+08,1.537344416022e+03,46913,42905,37825,4008,4008,0,216,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400003,0,0,0
4,4.081584623238e+08,4.081599961762e+08,1.533852397561e+03,46914,42864,37589,4050,4050,0,208,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400004,0,0,0
5,4.081600003584e+08,4.081615433258e+08,1.542967458665e+03,46897,42887,37796,4010,4010,0,199,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400005,0,0,0
6,4.081615476874e+08,4.081630752104e+08,1.527522954583e+03,46936,42940,37638,3996,3996,0,211,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400006,0,0,0
7,4.081630791579e+08,4.081646083218e+08,1.529163907886e+03,46930,42927,37328,4003,4003,0,215,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400007,0,0,0
8,4.081646125128e+08,4.081661301834e+08,1.517670605123e+03,46957,43011,37541,3946,3946,0,224,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400008,0,0,0
9,4.081661339231e+08,4.081676500825e+08,1.516159319341e+03,46964,42962,37710,4002,4002,0,178,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400009,0,0,0
10,4.081676540291e+08,4.081691782392e+08,1.524210098147e+03,46928,42888,38128,4040,4040,0,187,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400010,0,0,0
11,4.081691823417e+08,4.081707091975e+08,1.526855788827e+03,46932,42913,37391,4019,4019,0,222,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400011,0,0,0
12,4.081707135911e+08,4.081722440183e+08,1.530427113652e+03,46906,42871,37819,4035,4035,0,215,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400012,0,0,0
13,4.081722483625e+08,4.081737751487e+08,1.526786218286e+03,46945,42986,37903,3959,3959,0,183,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400013,0,0,0
14,4.081737792238e+08,4.081752993227e+08,1.520098988175e+03,46929,42925,37372,4004,4004,0,189,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400014,0,0,0
15,4.081753033640e+08,4.081768442630e+08,1.540898979783e+03,46889,42772,37722,4117,4117,0,198,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400015,0,0,0
16,4.081768484542e+08,4.081783941012e+08,1.545646972537e+03,46881,42818,37889,4063,4063,0,220,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400016,0,0,0
17,4.081783983325e+08,4.081799471389e+08,1.548806435764e+03,46898,42846,37406,4052,4052,0,207,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400017,0,0,0
18,4.081799511952e+08,4.081814861506e+08,1.534955355346e+03,46912,42869,37852,4043,4043,0,205,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400018,0,0,0
19,4.081814905788e+08,4.081830190453e+08,1.528466577888e+03,46922,42933,38017,3989,3989,0,210,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400019,0,0,0
20,4.081830241311e+08,4.081845332439e+08,1.509112822652e+03,46957,42973,37612,3984,3984,0,187,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400020,0,0,0
21,4.081845376105e+08,4.081860601953e+08,1.522584805429e+03,46947,42862,37477,4085,4085,0,176,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400021,0,0,0
22,4.081860641404e+08,4.081875971330e+08,1.532992615104e+03,46921,42852,37338,4069,4069,0,217,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400022,0,0,0
23,4.081876012926e+08,4.081891251183e+08,1.523825721800e+03,46924,42836,37438,4088,4088,0,187,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400023,0,0,0
24,4.081891294522e+08,4.081906782135e+08,1.548761294127e+03,46901,42770,36898,4131,4131,0,209,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400024,0,0,0
25,4.081906821032e+08,4.081922361385e+08,1.554035225213e+03,46864,42712,37762,4152,4152,0,227,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400025,0,0,0
26,4.081922409651e+08,4.081937721657e+08,1.531200531960e+03,46925,42918,37801,4007,4007,0,203,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400026,0,0,0
27,4.081937764414e+08,4.081953081974e+08,1.531756030083e+03,46921,42843,38036,4078,4078,0,217,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400027,0,0,0
28,4.081953126807e+08,4.081968552706e+08,1.542589874864e+03,46902,42798,37578,4104,4104,0,221,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400028,0,0,0
29,4.081968593051e+08,4.081983991863e+08,1.539881184816e+03,46909,42784,37355,4125,4125,0,210,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400029,0,0,0
30,4.081984034078e+08,4.081999422179e+08,1.538810164392e+03,46888,42700,37129,4188,4188,0,219,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400030,0,0,0
31,4.081999463448e+08,4.082014802301e+08,1.533885221183e+03,46916,42631,37521,4285,4285,0,215,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400031,0,0,0
32,4.082014850108e+08,4.082030172781e+08,1.532267299414e+03,46902,42787,37099,4115,4115,0,201,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400032,0,0,0
33,4.082030214081e+08,4.082045372208e+08,1.515812660575e+03,46950,42798,37277,4152,4152,0,202,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400033,0,0,0
34,4.082045420504e+08,4.082060432103e+08,1.501159900129e+03,46964,42859,37412,4105,4105,0,203,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400034,0,0,0
35,4.082060480853e+08,4.082075522472e+08,1.504161891341e+03,46987,42894,37584,4093,4093,0,198,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400035,0,0,0
36,4.082075557983e+08,4.082090792328e+08,1.523434413075e+03,46933,42931,37630,4002,4002,0,225,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400036,0,0,0
37,4.082090840191e+08,4.082106011989e+08,1.517179758251e+03,46934,43053,37581,3881,3881,0,206,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400037,0,0,0
38,4.082106053847e+08,4.082121191445e+08,1.513759847760e+03,46937,42988,37761,3949,3949,0,210,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400038,0,0,0
39,4.082121234116e+08,4.082136402493e+08,1.516837736845e+03,46948,43070,38027,3878,3878,0,196,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400039,0,0,0
40,4.082136442958e+08,4.082151612698e+08,1.516973942935e+03,46956,43114,37906,3842,3842,0,191,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400040,0,0,0
41,4.082151657562e+08,4.082166812912e+08,1.515535021067e+03,46944,43095,37680,3849,3849,0,199,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400041,0,0,0
42,4.082166853443e+08,4.082182031681e+08,1.517823756278e+03,46954,43090,38057,3864,3864,0,225,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400042,0,0,0
43,4.082182077517e+08,4.082197282619e+08,1.520510154188e+03,46931,43091,38006,3840,3840,0,200,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400043,0,0,0
44,4.082197325174e+08,4.082212561521e+08,1.523634721935e+03,46928,43121,38271,3807,3807,0,227,e,C,2019,12,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14472400044,0,0,0
