#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.080677030000e+08,4.080677640000e+08,2.829508e+01,6.810681e-01,2.486885e+01,6.385030e-01,4.016394e+00,7.213115e+00,7.590164e+00,4.508197e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.789108e-01,7.852443e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.312069e+01,1.256881e+01,1.795737e+01,14472300001
4.080677640000e+08,4.080678250000e+08,2.773771e+01,6.743267e-01,2.368852e+01,6.231665e-01,3.557377e+00,7.213115e+00,7.180328e+00,4.295082e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.540189e-01,8.583845e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.319337e+01,1.252298e+01,1.825329e+01,14472300001
4.080678250000e+08,4.080678860000e+08,2.847541e+01,6.832350e-01,2.442623e+01,6.327954e-01,3.147541e+00,7.885246e+00,7.491803e+00,4.360656e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.578008e-01,8.379960e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.309356e+01,1.264874e+01,1.772699e+01,14472300001
4.080678860000e+08,4.080679470000e+08,2.898361e+01,6.893048e-01,2.522951e+01,6.431162e-01,3.163934e+00,8.213115e+00,7.868853e+00,4.475410e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.704751e-01,7.985712e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.291312e+01,1.249753e+01,1.790053e+01,14472300001
4.080679470000e+08,4.080680080000e+08,2.744262e+01,6.707303e-01,2.398361e+01,6.270358e-01,3.622951e+00,7.868853e+00,6.967213e+00,4.245902e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.739546e-01,8.112042e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.295023e+01,1.250185e+01,1.810260e+01,14472300001
4.080680080000e+08,4.080680690000e+08,2.865574e+01,6.853949e-01,2.513115e+01,6.418614e-01,3.786885e+00,8.000000e+00,7.491803e+00,4.491803e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.770023e-01,7.855578e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.321364e+01,1.270854e+01,1.799876e+01,14472300001
4.080680690000e+08,4.080681300000e+08,2.867213e+01,6.855910e-01,2.483607e+01,6.380820e-01,3.393443e+00,7.672131e+00,7.459016e+00,4.754098e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.662093e-01,8.140096e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.295195e+01,1.260898e+01,1.832211e+01,14472300001
4.080681300000e+08,4.080681910000e+08,2.826229e+01,6.806734e-01,2.454098e+01,6.342801e-01,3.344262e+00,7.426229e+00,7.688525e+00,4.704918e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.683295e-01,8.143628e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.307228e+01,1.250407e+01,1.807416e+01,14472300001
4.080681910000e+08,4.080682520000e+08,2.860656e+01,6.848065e-01,2.490164e+01,6.389238e-01,3.524590e+00,8.229508e+00,7.360656e+00,4.360656e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.704871e-01,8.037851e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.301594e+01,1.266272e+01,1.803806e+01,14472300001
4.080682520000e+08,4.080683130000e+08,2.747541e+01,6.711308e-01,2.378688e+01,6.244589e-01,3.491803e+00,7.409836e+00,7.311475e+00,4.114754e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.657518e-01,8.327486e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.305748e+01,1.261226e+01,1.819635e+01,14472300001
4.080683130000e+08,4.080683740000e+08,2.870492e+01,6.859828e-01,2.485246e+01,6.382926e-01,3.278688e+00,8.311476e+00,7.606557e+00,4.393443e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.657910e-01,8.146186e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.325355e+01,1.249071e+01,1.773608e+01,14472300001
4.080683740000e+08,4.080684350000e+08,2.762295e+01,6.729304e-01,2.372131e+01,6.235976e-01,3.475410e+00,7.180328e+00,7.229508e+00,4.213115e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.587537e-01,8.484435e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.288404e+01,1.243953e+01,1.775908e+01,14472300001
4.080684350000e+08,4.080684960000e+08,2.854098e+01,6.840212e-01,2.493443e+01,6.393443e-01,3.639344e+00,7.590164e+00,7.459016e+00,4.770492e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.736358e-01,7.963020e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.294766e+01,1.264011e+01,1.807357e+01,14472300001
4.080684960000e+08,4.080685570000e+08,2.793443e+01,6.767136e-01,2.421312e+01,6.300288e-01,3.426229e+00,7.639344e+00,7.426229e+00,4.459016e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.667840e-01,8.231875e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.319730e+01,1.262208e+01,1.790601e+01,14472300001
4.080685570000e+08,4.080686180000e+08,2.806557e+01,6.783003e-01,2.426229e+01,6.306683e-01,3.573771e+00,7.508197e+00,7.508197e+00,4.360656e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.644860e-01,8.272165e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.305716e+01,1.250446e+01,1.735491e+01,14472300001
4.080686180000e+08,4.080686790000e+08,2.740984e+01,6.703295e-01,2.398361e+01,6.270358e-01,3.344262e+00,7.508197e+00,7.524590e+00,4.245902e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.750000e-01,8.087995e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.279235e+01,1.252325e+01,1.824607e+01,14472300001
4.080686790000e+08,4.080687400000e+08,2.824590e+01,6.804760e-01,2.419672e+01,6.298155e-01,2.868852e+00,7.491803e+00,7.770492e+00,4.540984e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.566454e-01,8.442357e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.329362e+01,1.261133e+01,1.800460e+01,14472300001
4.080687400000e+08,4.080688010000e+08,2.757377e+01,6.723310e-01,2.395082e+01,6.266071e-01,3.049180e+00,7.459016e+00,7.606557e+00,4.377049e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.686088e-01,8.237251e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.294078e+01,1.253224e+01,1.788384e+01,14472300001
4.080688010000e+08,4.080688620000e+08,2.709836e+01,6.665099e-01,2.365574e+01,6.227351e-01,3.639344e+00,7.327869e+00,7.081967e+00,4.032787e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.729582e-01,8.190936e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.313631e+01,1.249432e+01,1.825897e+01,14472300001
4.080688620000e+08,4.080689230000e+08,2.829508e+01,6.810681e-01,2.452459e+01,6.340681e-01,3.426229e+00,7.819672e+00,7.475410e+00,4.524590e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.667439e-01,8.180287e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.280508e+01,1.270227e+01,1.782547e+01,14472300001
4.080689230000e+08,4.080689840000e+08,2.813115e+01,6.790923e-01,2.450820e+01,6.338562e-01,3.393443e+00,7.229508e+00,7.655738e+00,4.688525e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.712121e-01,8.086132e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.315091e+01,1.247891e+01,1.764542e+01,14472300001
4.080689840000e+08,4.080690450000e+08,2.767213e+01,6.735291e-01,2.386885e+01,6.255339e-01,3.311476e+00,7.639344e+00,7.213115e+00,4.360656e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.625593e-01,8.380424e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.302197e+01,1.271793e+01,1.778359e+01,14472300001
4.080690450000e+08,4.080691060000e+08,2.709836e+01,6.665099e-01,2.377049e+01,6.242437e-01,3.049180e+00,7.540984e+00,7.426229e+00,4.573771e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.771930e-01,8.072773e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.281187e+01,1.243607e+01,1.793296e+01,14472300001
4.080691060000e+08,4.080691670000e+08,2.831148e+01,6.812654e-01,2.432787e+01,6.315200e-01,3.540984e+00,7.819672e+00,7.229508e+00,4.147541e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.592936e-01,8.367227e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.295080e+01,1.256818e+01,1.800169e+01,14472300001
4.080691670000e+08,4.080692280000e+08,2.875410e+01,6.865702e-01,2.473771e+01,6.368172e-01,3.524590e+00,7.901639e+00,7.819672e+00,3.918033e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.603193e-01,8.277197e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.295579e+01,1.256502e+01,1.785215e+01,14472300001
4.080692340000e+08,4.080692950000e+08,2.736065e+01,6.697278e-01,2.431148e+01,6.313072e-01,3.327869e+00,7.885246e+00,7.163934e+00,4.540984e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.885560e-01,7.702693e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.303480e+01,1.258374e+01,1.840640e+01,14472300002
4.080692950000e+08,4.080693560000e+08,2.772131e+01,6.741273e-01,2.424590e+01,6.304552e-01,3.803279e+00,7.573771e+00,7.016394e+00,4.393443e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.746304e-01,8.052609e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.282035e+01,1.251082e+01,1.797350e+01,14472300002
4.080693560000e+08,4.080694170000e+08,2.896721e+01,6.891098e-01,2.560656e+01,6.479040e-01,3.672131e+00,8.081967e+00,7.786885e+00,4.491803e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.839841e-01,7.618380e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.285084e+01,1.243988e+01,1.784378e+01,14472300002
4.080694170000e+08,4.080694780000e+08,2.824590e+01,6.804760e-01,2.500000e+01,6.401843e-01,3.377049e+00,7.967213e+00,7.475410e+00,4.754098e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.850842e-01,7.683155e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.301823e+01,1.261837e+01,1.801273e+01,14472300002
4.080694780000e+08,4.080695390000e+08,2.883607e+01,6.875481e-01,2.565574e+01,6.485260e-01,3.540984e+00,7.524590e+00,8.000000e+00,4.901639e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.897101e-01,7.468945e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.292858e+01,1.251323e+01,1.819099e+01,14472300002
4.080695390000e+08,4.080696000000e+08,2.847541e+01,6.832350e-01,2.536065e+01,6.447856e-01,3.360656e+00,8.360656e+00,7.524590e+00,4.721312e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.906160e-01,7.488973e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.279772e+01,1.268708e+01,1.830433e+01,14472300002
4.080696000000e+08,4.080696610000e+08,2.721312e+01,6.679196e-01,2.398361e+01,6.270358e-01,3.524590e+00,7.163934e+00,7.098361e+00,4.852459e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.813253e-01,7.937672e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.317984e+01,1.261545e+01,1.808074e+01,14472300002
4.080696610000e+08,4.080697220000e+08,2.786885e+01,6.759189e-01,2.431148e+01,6.313072e-01,3.131148e+00,8.114754e+00,6.885246e+00,4.475410e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.723530e-01,8.093326e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.291275e+01,1.254578e+01,1.808232e+01,14472300002
4.080697220000e+08,4.080697830000e+08,2.768852e+01,6.737286e-01,2.421312e+01,6.300288e-01,3.311476e+00,7.688525e+00,7.639344e+00,4.000000e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.744819e-01,8.061461e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.296743e+01,1.255139e+01,1.852688e+01,14472300002
4.080697830000e+08,4.080698440000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,3.229508e+00,7.245902e+00,6.934426e+00,4.245902e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.854296e-01,7.947681e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.289634e+01,1.260000e+01,1.800161e+01,14472300002
4.080698440000e+08,4.080699050000e+08,2.721312e+01,6.679196e-01,2.404918e+01,6.278924e-01,3.229508e+00,7.491803e+00,7.032787e+00,4.885246e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.837349e-01,7.867406e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.313872e+01,1.250047e+01,1.781805e+01,14472300002
4.080699050000e+08,4.080699660000e+08,2.765574e+01,6.733296e-01,2.432787e+01,6.315200e-01,3.016393e+00,7.245902e+00,8.098361e+00,4.327869e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.796681e-01,7.921224e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.293678e+01,1.264528e+01,1.800970e+01,14472300002
4.080699660000e+08,4.080700270000e+08,2.703279e+01,6.657029e-01,2.398361e+01,6.270358e-01,3.311476e+00,7.426229e+00,7.196721e+00,4.475410e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.872043e-01,7.790183e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.334334e+01,1.265633e+01,1.841382e+01,14472300002
4.080700270000e+08,4.080700880000e+08,2.639344e+01,6.577837e-01,2.318033e+01,6.164458e-01,3.606557e+00,7.065574e+00,7.295082e+00,4.000000e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.782609e-01,8.149181e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.291931e+01,1.253946e+01,1.795085e+01,14472300002
4.080700880000e+08,4.080701490000e+08,2.775410e+01,6.745259e-01,2.447541e+01,6.334321e-01,3.459016e+00,7.655738e+00,7.442623e+00,4.360656e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.818665e-01,7.844395e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.294494e+01,1.246724e+01,1.821667e+01,14472300002
4.080701490000e+08,4.080702100000e+08,2.734426e+01,6.695272e-01,2.418033e+01,6.296021e-01,3.180328e+00,7.672131e+00,7.442623e+00,4.475410e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.842925e-01,7.832143e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.318610e+01,1.262394e+01,1.835972e+01,14472300002
4.080702100000e+08,4.080702710000e+08,2.650820e+01,6.592121e-01,2.349180e+01,6.205736e-01,3.442623e+00,7.852459e+00,6.590164e+00,4.163934e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.862090e-01,7.897088e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.319993e+01,1.252904e+01,1.785982e+01,14472300002
4.080702710000e+08,4.080703320000e+08,2.698361e+01,6.650972e-01,2.367213e+01,6.229508e-01,3.409836e+00,7.540984e+00,7.032787e+00,4.360656e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.772783e-01,8.087504e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.282778e+01,1.247515e+01,1.790949e+01,14472300002
4.080703320000e+08,4.080703930000e+08,2.813115e+01,6.790923e-01,2.496721e+01,6.397644e-01,3.032787e+00,7.262295e+00,8.540983e+00,4.639344e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.875291e-01,7.626981e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.285312e+01,1.247262e+01,1.806627e+01,14472300002
4.080703930000e+08,4.080704540000e+08,2.852459e+01,6.838247e-01,2.539344e+01,6.452023e-01,3.442623e+00,8.573771e+00,8.000000e+00,4.245902e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.902299e-01,7.494084e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.324196e+01,1.254628e+01,1.798916e+01,14472300002
4.080704540000e+08,4.080705150000e+08,2.701639e+01,6.655011e-01,2.363935e+01,6.225193e-01,3.606557e+00,7.311475e+00,7.196721e+00,4.081967e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.750000e-01,8.146675e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.316706e+01,1.241165e+01,1.806400e+01,14472300002
4.080705150000e+08,4.080705760000e+08,2.770492e+01,6.739280e-01,2.432787e+01,6.315200e-01,3.704918e+00,7.786885e+00,7.245902e+00,3.967213e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.781065e-01,7.958303e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.318052e+01,1.252917e+01,1.806739e+01,14472300002
4.080705760000e+08,4.080706370000e+08,2.785246e+01,6.757202e-01,2.468852e+01,6.361839e-01,3.442623e+00,7.770492e+00,7.442623e+00,4.491803e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.864037e-01,7.698412e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.323705e+01,1.246055e+01,1.860366e+01,14472300002
4.080706370000e+08,4.080706980000e+08,2.785246e+01,6.757202e-01,2.445902e+01,6.332199e-01,3.557377e+00,7.721312e+00,7.426229e+00,4.245902e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.781636e-01,7.935595e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.316555e+01,1.244551e+01,1.778165e+01,14472300002
4.080706980000e+08,4.080707590000e+08,2.750820e+01,6.715311e-01,2.401639e+01,6.274642e-01,3.196721e+00,7.196721e+00,7.508197e+00,4.590164e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.730631e-01,8.126821e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.287578e+01,1.257167e+01,1.787370e+01,14472300002
4.080707900000e+08,4.080708510000e+08,2.780328e+01,6.751233e-01,2.418033e+01,6.296021e-01,3.311476e+00,7.672131e+00,7.245902e+00,4.508197e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.696934e-01,8.174352e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.328095e+01,1.267255e+01,1.821477e+01,14472300003
4.080708510000e+08,4.080709120000e+08,2.724590e+01,6.683219e-01,2.403279e+01,6.276783e-01,3.229508e+00,7.622951e+00,7.442623e+00,4.360656e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.820698e-01,7.911312e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.323684e+01,1.263718e+01,1.774100e+01,14472300003
4.080709120000e+08,4.080709730000e+08,2.800000e+01,6.775075e-01,2.450820e+01,6.338562e-01,3.114754e+00,7.819672e+00,7.590164e+00,4.393443e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.752927e-01,7.994267e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.294080e+01,1.274958e+01,1.809123e+01,14472300003
4.080709730000e+08,4.080710340000e+08,2.698361e+01,6.650972e-01,2.377049e+01,6.242437e-01,3.262295e+00,7.786885e+00,6.967213e+00,4.409836e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.809234e-01,7.983021e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.316185e+01,1.265345e+01,1.837883e+01,14472300003
4.080710340000e+08,4.080710950000e+08,2.713115e+01,6.669130e-01,2.403279e+01,6.276783e-01,3.983607e+00,7.868853e+00,6.934426e+00,3.918033e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.858006e-01,7.818094e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.311425e+01,1.260464e+01,1.859920e+01,14472300003
4.080710950000e+08,4.080711560000e+08,2.737705e+01,6.699284e-01,2.444262e+01,6.330076e-01,3.409836e+00,7.540984e+00,7.327869e+00,4.524590e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.928144e-01,7.569908e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.281529e+01,1.279222e+01,1.758792e+01,14472300003
4.080711560000e+08,4.080712170000e+08,2.668852e+01,6.614505e-01,2.354098e+01,6.212229e-01,3.131148e+00,7.393443e+00,7.459016e+00,4.295082e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.820639e-01,7.993671e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.305460e+01,1.230690e+01,1.815774e+01,14472300003
4.080712170000e+08,4.080712780000e+08,2.834426e+01,6.816598e-01,2.521312e+01,6.429073e-01,3.311476e+00,7.573771e+00,8.147541e+00,4.606557e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.895315e-01,7.538803e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.328121e+01,1.259838e+01,1.803458e+01,14472300003
4.080712780000e+08,4.080713390000e+08,2.716393e+01,6.673158e-01,2.377049e+01,6.242437e-01,3.409836e+00,6.918033e+00,7.573771e+00,4.278688e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.750755e-01,8.122419e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.292531e+01,1.248248e+01,1.770000e+01,14472300003
4.080713390000e+08,4.080714000000e+08,2.827869e+01,6.808708e-01,2.485246e+01,6.382926e-01,3.983607e+00,7.754098e+00,7.475410e+00,4.032787e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.788406e-01,7.856681e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.301980e+01,1.258411e+01,1.818363e+01,14472300003
4.080714000000e+08,4.080714610000e+08,2.850820e+01,6.836282e-01,2.542623e+01,6.456186e-01,3.803279e+00,8.098361e+00,7.934426e+00,4.213115e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.918919e-01,7.446213e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.307851e+01,1.254017e+01,1.756074e+01,14472300003
4.080714610000e+08,4.080715220000e+08,2.839344e+01,6.822509e-01,2.504918e+01,6.408138e-01,3.344262e+00,7.950819e+00,7.934426e+00,4.245902e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.822171e-01,7.745597e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.280039e+01,1.264333e+01,1.765909e+01,14472300003
4.080715220000e+08,4.080715830000e+08,2.826229e+01,6.806734e-01,2.455738e+01,6.344919e-01,3.311476e+00,7.852459e+00,7.737705e+00,4.475410e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.689095e-01,8.128384e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.277217e+01,1.260774e+01,1.788037e+01,14472300003
4.080715830000e+08,4.080716440000e+08,2.719672e+01,6.677184e-01,2.378688e+01,6.244589e-01,3.426229e+00,7.918033e+00,6.836066e+00,4.163934e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.746232e-01,8.130099e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.323143e+01,1.248939e+01,1.788029e+01,14472300003
4.080716440000e+08,4.080717050000e+08,2.826229e+01,6.806734e-01,2.514754e+01,6.420707e-01,3.524590e+00,8.081967e+00,7.360656e+00,4.442623e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.897912e-01,7.541949e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.300685e+01,1.260073e+01,1.804966e+01,14472300003
4.080717050000e+08,4.080717660000e+08,2.865574e+01,6.853949e-01,2.490164e+01,6.389238e-01,3.573771e+00,7.491803e+00,7.688525e+00,4.606557e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.689932e-01,8.070203e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.296432e+01,1.262159e+01,1.808855e+01,14472300003
4.080717660000e+08,4.080718270000e+08,2.606557e+01,6.536853e-01,2.336065e+01,6.188389e-01,3.836066e+00,6.950819e+00,7.213115e+00,4.000000e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.962264e-01,7.648103e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.306906e+01,1.265824e+01,1.856730e+01,14472300003
4.080718270000e+08,4.080718880000e+08,2.911475e+01,6.908625e-01,2.547541e+01,6.462427e-01,3.540984e+00,7.819672e+00,7.590164e+00,4.918033e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.750000e-01,7.847613e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.309381e+01,1.250901e+01,1.792882e+01,14472300003
4.080718880000e+08,4.080719490000e+08,2.622951e+01,6.557377e-01,2.339344e+01,6.192730e-01,3.557377e+00,6.934426e+00,7.016394e+00,4.426229e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.918750e-01,7.763454e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.315409e+01,1.259186e+01,1.796769e+01,14472300003
4.080719490000e+08,4.080720100000e+08,2.696721e+01,6.648951e-01,2.381967e+01,6.248891e-01,3.147541e+00,7.540984e+00,7.540984e+00,4.196721e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.832827e-01,7.916525e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.311405e+01,1.255355e+01,1.810722e+01,14472300003
4.080720100000e+08,4.080720710000e+08,2.691803e+01,6.642885e-01,2.345902e+01,6.201403e-01,3.213115e+00,6.934426e+00,7.737705e+00,4.344262e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.714982e-01,8.258503e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.284352e+01,1.275010e+01,1.802909e+01,14472300003
4.080720710000e+08,4.080721320000e+08,2.775410e+01,6.745259e-01,2.429508e+01,6.310943e-01,3.114754e+00,7.360656e+00,7.983606e+00,4.475410e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.753692e-01,8.027491e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.300783e+01,1.258549e+01,1.806187e+01,14472300003
4.080721320000e+08,4.080721930000e+08,2.729508e+01,6.689248e-01,2.373771e+01,6.238131e-01,3.737705e+00,7.081967e+00,7.295082e+00,4.229508e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.696697e-01,8.250738e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.305588e+01,1.249206e+01,1.792263e+01,14472300003
4.080721930000e+08,4.080722540000e+08,2.711475e+01,6.667114e-01,2.373771e+01,6.238131e-01,2.983607e+00,7.672131e+00,7.721312e+00,3.836066e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.754535e-01,8.119226e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.286354e+01,1.250393e+01,1.814772e+01,14472300003
4.080722540000e+08,4.080723150000e+08,2.642623e+01,6.581921e-01,2.337705e+01,6.190560e-01,3.114754e+00,7.557377e+00,7.344262e+00,4.147541e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.846154e-01,7.957355e-03,2.000000e+01,1.400000e+01,1.011000e+03,1.306803e+01,1.253148e+01,1.820546e+01,14472300003
4.080723520000e+08,4.080724130000e+08,2.852459e+01,6.838247e-01,2.522951e+01,6.431162e-01,3.639344e+00,7.836066e+00,7.737705e+00,4.278688e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.844827e-01,7.662906e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.296153e+01,1.263060e+01,1.809006e+01,14472300004
4.080724130000e+08,4.080724740000e+08,2.762295e+01,6.729304e-01,2.434426e+01,6.317328e-01,3.442623e+00,7.245902e+00,7.163934e+00,4.852459e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.813056e-01,7.879132e-03,2.000000e+01,1.400000e+01,1.012000e+03,1.316362e+01,1.263481e+01,1.789367e+01,14472300004
