#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.080636000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300001
4.080654000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300002
4.080666000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472300003
4.080684000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300004
4.080702000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300005
4.080714000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300006
4.080732000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300007
4.080744000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300008
4.080762000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300009
4.080780000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472300010
4.080792000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472300011
4.080810000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472300012
4.080822000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14472300013
4.080840000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14472300014
4.080852000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472300015
4.080870000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,14472300016
4.080882000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,14472300017
4.080900000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472300018
4.080918000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472300019
4.080930000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472300020
4.080948000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300021
4.080960000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300022
4.080978000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300023
4.080990000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300024
4.081008000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14472300025
4.081026000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300026
4.081038000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,14472300027
4.081056000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,14472300028
4.081068000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14472300029
4.081086000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14472300030
4.081098000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14472300031
4.081116000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14472300032
4.081128000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,14472300033
4.081146000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,14472300034
4.081158000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,14472300035
4.081176000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14472300036
4.081194000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14472300037
4.081206000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14472300038
4.081224000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,14472300039
4.081236000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14472300040
4.081254000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14472300041
4.081266000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14472300042
4.081284000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300043
4.081296000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300044
4.081314000000e+08,2.000000e+01,1.500000e+01,1.012000e+03,14472300045
4.081332000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,14472300046
4.081344000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300047
4.081362000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300048
4.081374000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300049
4.081392000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472300050
4.081404000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472300051
4.081422000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472300052
4.081440000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472300053
4.081452000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300054
4.081470000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472300055
4.081482000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472300056
4.081500000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472400001
4.081512000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14472400002
4.081530000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400003
4.081548000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400004
4.081560000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472400005
4.081578000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472400006
4.081590000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472400007
4.081608000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472400008
4.081620000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472400009
4.081638000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472400010
4.081650000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,14472400011
4.081668000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14472400012
4.081686000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14472400013
4.081698000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400014
4.081716000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14472400015
4.081728000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400016
4.081746000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400017
4.081758000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14472400018
4.081776000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400019
4.081794000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400020
4.081806000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14472400021
4.081824000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,14472400022
4.081836000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,14472400023
4.081854000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,14472400024
4.081866000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14472400025
4.081884000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14472400026
4.081896000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14472400027
4.081914000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14472400028
4.081932000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14472400029
4.081944000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14472400030
4.081962000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14472400031
4.081974000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14472400032
4.081992000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400033
4.082004000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400034
4.082022000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400035
4.082034000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400036
4.082052000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400037
4.082064000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14472400038
4.082082000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14472400039
4.082100000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14472400040
4.082112000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14472400041
4.082130000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14472400042
4.082142000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,14472400043
4.082160000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14472400044
4.082172000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14472400045
4.082190000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14472400046
4.082202000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14472400047
4.082208000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14472400048
4.082226000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472400049
4.082238000000e+08,2.000000e+01,1.400000e+01,1.011000e+03,14472400050
4.082256000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14472400051
4.082274000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,14472400052
4.082286000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14472400053
4.082304000000e+08,2.000000e+01,1.200000e+01,1.010000e+03,14472400054
4.082316000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14472400055
