#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.394661917810e+08,3.394675710879e+08,1.379306898057e+03,47211,44096,39614,3115,3115,0,196,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900001,0,0,0
2,3.394675754346e+08,3.394689301588e+08,1.354724176884e+03,47272,44215,39603,3057,3057,0,181,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900002,0,0,0
3,3.394689338954e+08,3.394703130324e+08,1.379137044549e+03,47228,44117,39736,3111,3111,0,188,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900003,0,0,0
4,3.394703170983e+08,3.394717280180e+08,1.410919644773e+03,47173,44011,39521,3162,3162,0,193,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900004,0,0,0
5,3.394717314198e+08,3.394731028828e+08,1.371462994218e+03,47241,44172,39821,3069,3069,0,169,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900005,0,0,0
6,3.394731067763e+08,3.394744930854e+08,1.386309061766e+03,47185,44047,39548,3138,3138,0,176,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900006,0,0,0
7,3.394744970970e+08,3.394758969228e+08,1.399825812161e+03,47182,44011,39213,3171,3171,0,189,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900007,0,0,0
8,3.394759009643e+08,3.394772959578e+08,1.394993485570e+03,47191,44051,39324,3140,3140,0,172,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900008,0,0,0
9,3.394773006591e+08,3.394786889583e+08,1.388299191236e+03,47208,44100,39434,3108,3108,0,165,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900009,0,0,0
10,3.394786928001e+08,3.394800670116e+08,1.374211466193e+03,47240,44139,39402,3101,3101,0,172,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900010,0,0,0
11,3.394800703875e+08,3.394814669333e+08,1.396545848250e+03,47187,44039,39481,3148,3148,0,197,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900011,0,0,0
12,3.394814711178e+08,3.394828479599e+08,1.376842088580e+03,47239,44150,39410,3089,3089,0,189,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900012,0,0,0
13,3.394828515265e+08,3.394842479559e+08,1.396429388523e+03,47199,44074,39446,3125,3125,0,184,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900013,0,0,0
14,3.394842513689e+08,3.394856238759e+08,1.372506946921e+03,47249,44155,39697,3094,3094,0,171,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900014,0,0,0
15,3.394856276501e+08,3.394870008843e+08,1.373234227836e+03,47223,44157,39718,3066,3066,0,195,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900015,0,0,0
16,3.394870058241e+08,3.394883948756e+08,1.389051534891e+03,47213,44106,39605,3107,3107,0,189,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900016,0,0,0
17,3.394883985455e+08,3.394897827950e+08,1.384249499738e+03,47212,44121,39161,3091,3091,0,192,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900017,0,0,0
18,3.394897870545e+08,3.394911649371e+08,1.377882603705e+03,47201,44118,39392,3083,3083,0,179,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900018,0,0,0
19,3.394911690846e+08,3.394925519895e+08,1.382904853225e+03,47222,44094,39478,3128,3128,0,197,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900019,0,0,0
20,3.394925555592e+08,3.394939378463e+08,1.382287093222e+03,47231,44109,39406,3122,3122,0,179,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900020,0,0,0
21,3.394939411653e+08,3.394953039577e+08,1.362792490304e+03,47252,44161,39554,3091,3091,0,177,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900021,0,0,0
22,3.394953080812e+08,3.394966818489e+08,1.373767716885e+03,47238,44148,39613,3090,3090,0,162,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900022,0,0,0
23,3.394966857908e+08,3.394980586850e+08,1.372894227505e+03,47215,44141,39267,3074,3074,0,164,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900023,0,0,0
24,3.394980630520e+08,3.394994507789e+08,1.387726867795e+03,47214,44090,39603,3124,3124,0,176,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900024,0,0,0
25,3.394994549541e+08,3.395008317423e+08,1.376788228095e+03,47212,44114,39548,3098,3098,0,188,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900025,0,0,0
26,3.395008359590e+08,3.395022127994e+08,1.376840404987e+03,47213,44084,39540,3129,3129,0,160,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900026,0,0,0
27,3.395022169232e+08,3.395030927708e+08,8.758476008177e+02,29796,27844,24903,1952,1952,0,117,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900027,0,0,0
28,3.395036041943e+08,3.395049708560e+08,1.366661755443e+03,47243,44190,39785,3053,3053,0,175,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900028,0,0,0
29,3.395049756033e+08,3.395063368575e+08,1.361254217565e+03,47262,44221,39592,3041,3041,0,182,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900029,0,0,0
30,3.395063404564e+08,3.395077027720e+08,1.362315672815e+03,47269,44199,39730,3070,3070,0,188,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900030,0,0,0
31,3.395077064894e+08,3.395091340444e+08,1.427554984391e+03,47136,43918,39155,3218,3218,0,199,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900031,0,0,0
32,3.395091376082e+08,3.395105768051e+08,1.439196839154e+03,47110,43782,38786,3328,3328,0,210,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900032,0,0,0
33,3.395105807363e+08,3.395120266314e+08,1.445895094931e+03,47106,43793,39021,3313,3313,0,191,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900033,0,0,0
34,3.395120301051e+08,3.395134746355e+08,1.444530390441e+03,47076,43782,39352,3294,3294,0,199,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900034,0,0,0
35,3.395134787475e+08,3.395148727331e+08,1.393985637665e+03,47188,44032,39467,3156,3156,0,182,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900035,0,0,0
36,3.395148775398e+08,3.395162707018e+08,1.393161958396e+03,47183,44058,39522,3125,3125,0,187,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900036,0,0,0
37,3.395162749578e+08,3.395176747118e+08,1.399754025161e+03,47192,44076,39558,3116,3116,0,197,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900037,0,0,0
38,3.395176783226e+08,3.395190836908e+08,1.405368152201e+03,47165,44033,38997,3132,3132,0,197,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900038,0,0,0
39,3.395190882671e+08,3.395204765393e+08,1.388272268891e+03,47204,44109,39510,3095,3095,0,198,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900039,0,0,0
40,3.395204807526e+08,3.395218746896e+08,1.393937009692e+03,47195,44062,38861,3133,3133,0,200,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900040,0,0,0
41,3.395218788446e+08,3.395232656388e+08,1.386794184625e+03,47223,44109,39295,3114,3114,0,192,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900041,0,0,0
42,3.395232692766e+08,3.395246676582e+08,1.398381563544e+03,47168,44030,39322,3138,3138,0,200,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900042,0,0,0
43,3.395246718178e+08,3.395260726726e+08,1.400854864061e+03,47186,44042,39270,3144,3144,0,168,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900043,0,0,0
44,3.395260765588e+08,3.395274716007e+08,1.395041948438e+03,47193,44064,39665,3129,3129,0,185,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900044,0,0,0
45,3.395274756805e+08,3.395288596608e+08,1.383980312943e+03,47213,44118,39494,3095,3095,0,188,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900045,0,0,0
46,3.395288636991e+08,3.395302426052e+08,1.378906059444e+03,47240,44145,39462,3095,3095,0,184,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900046,0,0,0
47,3.395302458093e+08,3.395316325998e+08,1.386790529966e+03,47190,44078,39139,3112,3112,0,190,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900047,0,0,0
48,3.395316374232e+08,3.395330155555e+08,1.378132275522e+03,47219,44121,39655,3098,3098,0,176,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900048,0,0,0
49,3.395330203319e+08,3.395344045711e+08,1.384239209116e+03,47218,44116,39543,3102,3102,0,201,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900049,0,0,0
50,3.395344083080e+08,3.395357926109e+08,1.384302968085e+03,47208,44091,39227,3117,3117,0,194,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900050,0,0,0
51,3.395357971412e+08,3.395371896133e+08,1.392472095072e+03,47196,44071,39578,3125,3125,0,197,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900051,0,0,0
52,3.395371935798e+08,3.395385705653e+08,1.376985539079e+03,47226,44118,39746,3108,3108,0,180,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900052,0,0,0
53,3.395385750988e+08,3.395399485370e+08,1.373438158035e+03,47227,44117,39331,3110,3110,0,200,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900053,0,0,0
54,3.395399533296e+08,3.395413285729e+08,1.375243239105e+03,47233,44132,39174,3101,3101,0,178,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900054,0,0,0
55,3.395413328502e+08,3.395427245927e+08,1.391742551267e+03,47181,44063,39320,3118,3118,0,199,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900055,0,0,0
56,3.395427287518e+08,3.395441295980e+08,1.400846228123e+03,47181,44067,39551,3114,3114,0,182,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900056,0,0,0
57,3.395441337005e+08,3.395455325108e+08,1.398810378671e+03,47183,44050,39322,3133,3133,0,194,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900057,0,0,0
58,3.395455369044e+08,3.395469435936e+08,1.406689187825e+03,47161,43999,39552,3162,3162,0,187,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900058,0,0,0
59,3.395469481356e+08,3.395483445294e+08,1.396393829525e+03,47168,44018,39269,3150,3150,0,201,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900059,0,0,0
60,3.395483493533e+08,3.395497435252e+08,1.394171856284e+03,47184,44075,39446,3109,3109,0,159,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900060,0,0,0
61,3.395497483677e+08,3.395511474524e+08,1.399084677339e+03,47195,44082,39068,3113,3113,0,180,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900061,0,0,0
62,3.395511509209e+08,3.395525425909e+08,1.391669984996e+03,47215,44075,39418,3140,3140,0,169,e,C,2017,10,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14392900062,0,0,0
1,3.395525457893e+08,3.395539534586e+08,1.407669259906e+03,47162,44001,39654,3161,3161,0,209,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000001,0,0,0
2,3.395539578610e+08,3.395553464991e+08,1.388638082266e+03,47190,44084,39596,3106,3106,0,201,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000002,0,0,0
3,3.395553506530e+08,3.395567515215e+08,1.400868586481e+03,47195,44064,39344,3131,3131,0,184,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000003,0,0,0
4,3.395567547318e+08,3.395581603924e+08,1.405660609305e+03,47174,44033,39396,3141,3141,0,189,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000004,0,0,0
5,3.395581644896e+08,3.395595654375e+08,1.400947846234e+03,47173,44025,39217,3148,3148,0,187,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000005,0,0,0
6,3.395595702050e+08,3.395606454097e+08,1.075204674363e+03,36368,33953,30507,2415,2415,0,140,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000006,0,0,0
7,3.395609757111e+08,3.395623844259e+08,1.408714812040e+03,47163,44024,39218,3139,3139,0,189,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000007,0,0,0
8,3.395623890199e+08,3.395627204830e+08,3.314631236196e+02,11362,10630,9279,732,732,0,43,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000008,0,0,0
9,3.395637621931e+08,3.395651374621e+08,1.375268934190e+03,47211,44128,39509,3083,3083,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000009,0,0,0
10,3.395651414021e+08,3.395665173309e+08,1.375928758383e+03,47243,44149,39611,3094,3094,0,188,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000010,0,0,0
11,3.395665208470e+08,3.395679192933e+08,1.398446245372e+03,47186,44027,38916,3159,3159,0,178,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000011,0,0,0
12,3.395679237353e+08,3.395693194790e+08,1.395743660450e+03,47200,44068,39383,3132,3132,0,188,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000012,0,0,0
13,3.395693230302e+08,3.395707163297e+08,1.393299482107e+03,47172,44048,39369,3124,3124,0,206,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000013,0,0,0
14,3.395707203684e+08,3.395721243808e+08,1.404012397707e+03,47172,44040,39729,3132,3132,0,163,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000014,0,0,0
15,3.395721286510e+08,3.395735032149e+08,1.374563948274e+03,47223,44133,39760,3090,3090,0,196,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000015,0,0,0
16,3.395735081379e+08,3.395748523674e+08,1.344229481041e+03,47274,44238,39550,3036,3036,0,193,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000016,0,0,0
17,3.395748564327e+08,3.395761742899e+08,1.317857266247e+03,47348,44376,39682,2972,2972,0,187,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000017,0,0,0
18,3.395761783515e+08,3.395775413763e+08,1.363024792612e+03,47238,44161,39733,3077,3077,0,187,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000018,0,0,0
19,3.395775453027e+08,3.395789213258e+08,1.376023096085e+03,47215,44099,39255,3116,3116,0,194,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000019,0,0,0
20,3.395789253911e+08,3.395802962452e+08,1.370854099512e+03,47241,44168,39691,3073,3073,0,184,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000020,0,0,0
21,3.395803002632e+08,3.395816674110e+08,1.367147762775e+03,47257,44180,39338,3077,3077,0,183,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000021,0,0,0
22,3.395816709457e+08,3.395830433167e+08,1.372370931625e+03,47241,44155,39321,3086,3086,0,175,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000022,0,0,0
23,3.395830472692e+08,3.395844023758e+08,1.355106551588e+03,47255,44199,39226,3056,3056,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000023,0,0,0
24,3.395844068408e+08,3.395857571797e+08,1.350338879526e+03,47277,44252,39569,3025,3025,0,160,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000024,0,0,0
25,3.395857611879e+08,3.395871212781e+08,1.360090148866e+03,47245,44193,39873,3052,3052,0,177,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000025,0,0,0
26,3.395871253936e+08,3.395885042140e+08,1.378820358932e+03,47232,44149,39541,3083,3083,0,179,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000026,0,0,0
27,3.395885077394e+08,3.395898683700e+08,1.360630609274e+03,47259,44185,39505,3074,3074,0,193,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000027,0,0,0
28,3.395898724638e+08,3.395912212862e+08,1.348822456241e+03,47269,44281,39599,2988,2988,0,183,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000028,0,0,0
29,3.395912252708e+08,3.395923321784e+08,1.106907594383e+03,38651,36198,32443,2453,2453,0,142,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000029,0,0,0
30,3.395925815382e+08,3.395939403129e+08,1.358774638474e+03,47265,44243,39503,3022,3022,0,188,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000030,0,0,0
31,3.395939442476e+08,3.395953011706e+08,1.356923013866e+03,47279,44226,39361,3053,3053,0,185,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000031,0,0,0
32,3.395953046894e+08,3.395966621896e+08,1.357500163853e+03,47253,44211,39834,3042,3042,0,188,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000032,0,0,0
33,3.395966669698e+08,3.395980221650e+08,1.355195169270e+03,47275,44249,39811,3026,3026,0,183,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000033,0,0,0
34,3.395980259500e+08,3.395993712875e+08,1.345337452352e+03,47292,44264,39945,3028,3028,0,200,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000034,0,0,0
35,3.395993752134e+08,3.396007241724e+08,1.348958921850e+03,47261,44237,39532,3024,3024,0,172,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000035,0,0,0
36,3.396007281582e+08,3.396020641416e+08,1.335983354986e+03,47315,44307,39860,3008,3008,0,163,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000036,0,0,0
37,3.396020679256e+08,3.396034082249e+08,1.340299267471e+03,47281,44257,39735,3024,3024,0,194,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000037,0,0,0
38,3.396034130850e+08,3.396047570832e+08,1.343998149514e+03,47296,44288,40017,3008,3008,0,195,e,C,2017,10,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393000038,0,0,0
