#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394620000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394638000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394650000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394662000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394680000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394692000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394704000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394722000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900008
3.394734000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900009
3.394746000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900010
3.394764000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900011
3.394776000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900012
3.394788000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900013
3.394806000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14392900014
3.394818000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900015
3.394830000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900016
3.394842000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900017
3.394860000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900018
3.394872000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900019
3.394884000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900020
3.394902000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900021
3.394914000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900022
3.394926000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14392900023
3.394944000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14392900024
3.394956000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14392900025
3.394968000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14392900026
3.394986000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,14392900027
3.394998000000e+08,2.000000e+01,2.200000e+01,1.016000e+03,14392900028
3.395004000000e+08,1.900000e+01,2.300000e+01,1.016000e+03,14392900029
3.395022000000e+08,1.900000e+01,2.300000e+01,1.016000e+03,14392900030
3.395040000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,14392900031
3.395052000000e+08,1.900000e+01,2.500000e+01,1.016000e+03,14392900032
3.395064000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,14392900033
3.395082000000e+08,1.900000e+01,2.700000e+01,1.016000e+03,14392900034
3.395094000000e+08,1.900000e+01,2.700000e+01,1.016000e+03,14392900035
3.395112000000e+08,2.000000e+01,2.800000e+01,1.015000e+03,14392900036
3.395124000000e+08,1.900000e+01,2.900000e+01,1.015000e+03,14392900037
3.395136000000e+08,1.900000e+01,2.900000e+01,1.015000e+03,14392900038
3.395154000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14392900039
3.395166000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14392900040
3.395178000000e+08,1.900000e+01,2.700000e+01,1.015000e+03,14392900041
3.395196000000e+08,1.900000e+01,2.700000e+01,1.015000e+03,14392900042
3.395208000000e+08,1.900000e+01,2.800000e+01,1.014000e+03,14392900043
3.395220000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14392900044
3.395238000000e+08,1.900000e+01,2.600000e+01,1.014000e+03,14392900045
3.395250000000e+08,1.900000e+01,2.600000e+01,1.015000e+03,14392900046
3.395262000000e+08,1.900000e+01,2.500000e+01,1.014000e+03,14392900047
3.395280000000e+08,1.900000e+01,2.400000e+01,1.014000e+03,14392900048
3.395292000000e+08,1.900000e+01,2.400000e+01,1.015000e+03,14392900049
3.395304000000e+08,1.900000e+01,2.300000e+01,1.014000e+03,14392900050
3.395316000000e+08,1.900000e+01,2.300000e+01,1.014000e+03,14392900051
3.395334000000e+08,1.900000e+01,2.300000e+01,1.015000e+03,14392900052
3.395346000000e+08,1.900000e+01,2.300000e+01,1.015000e+03,14392900053
3.395358000000e+08,1.900000e+01,2.200000e+01,1.015000e+03,14392900054
3.395376000000e+08,1.900000e+01,2.200000e+01,1.015000e+03,14392900055
3.395388000000e+08,1.900000e+01,2.200000e+01,1.015000e+03,14392900056
3.395394000000e+08,1.900000e+01,2.200000e+01,1.015000e+03,14392900057
3.395418000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14392900058
3.395430000000e+08,1.900000e+01,2.100000e+01,1.016000e+03,14392900059
3.395442000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14392900060
3.395460000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14392900061
3.395472000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14392900062
3.395484000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14393000001
3.395502000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14393000002
3.395514000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393000003
3.395526000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393000004
3.395544000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393000005
3.395556000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393000006
3.395568000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14393000007
3.395586000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14393000008
3.395598000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14393000009
3.395610000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14393000010
3.395628000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14393000011
3.395640000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14393000012
3.395652000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14393000013
3.395670000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14393000014
3.395682000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14393000015
3.395694000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14393000016
3.395712000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14393000017
3.395724000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14393000018
3.395736000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14393000019
3.395748000000e+08,2.000000e+01,1.700000e+01,1.013000e+03,14393000020
3.395766000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,14393000021
3.395778000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14393000022
3.395790000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,14393000023
3.395802000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14393000024
3.395820000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393000025
3.395832000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14393000026
3.395844000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14393000027
3.395862000000e+08,2.000000e+01,2.200000e+01,1.013000e+03,14393000028
3.395874000000e+08,2.000000e+01,2.300000e+01,1.013000e+03,14393000029
3.395886000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14393000030
3.395898000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14393000031
3.395916000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14393000032
3.395928000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14393000033
3.395940000000e+08,1.900000e+01,2.700000e+01,1.013000e+03,14393000034
3.395952000000e+08,1.900000e+01,2.800000e+01,1.013000e+03,14393000035
3.395970000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14393000036
3.395982000000e+08,2.000000e+01,3.000000e+01,1.012000e+03,14393000037
3.395994000000e+08,1.900000e+01,3.100000e+01,1.012000e+03,14393000038
3.396006000000e+08,1.900000e+01,3.000000e+01,1.011000e+03,14393000039
3.396024000000e+08,1.900000e+01,2.900000e+01,1.011000e+03,14393000040
3.396036000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14393000041
3.396048000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14393000042
3.396060000000e+08,1.900000e+01,3.100000e+01,1.010000e+03,14393000043
3.396078000000e+08,1.900000e+01,3.200000e+01,1.009000e+03,14393000044
3.396090000000e+08,1.900000e+01,3.200000e+01,1.009000e+03,14393000045
3.396102000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,14393000046
3.396114000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,14393000047
3.396132000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14393000048
3.396144000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,14393000049
3.396156000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14393000050
3.396168000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14393000051
3.396186000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14393000052
3.396198000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14393000053
3.396210000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14393000054
3.396222000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14393000055
3.396240000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14393000056
3.396252000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14393000057
3.396264000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14393000058
3.396276000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14393000059
3.396294000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14393000060
3.396306000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14393000061
3.396318000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14393000062
