#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394661910000e+08,3.394662520000e+08,3.172131e+01,7.211252e-01,2.829508e+01,6.810681e-01,8.919896e-01,7.056220e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394662520000e+08,3.394663130000e+08,3.186885e+01,7.228003e-01,2.863935e+01,6.851988e-01,8.986626e-01,6.844396e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394663130000e+08,3.394663740000e+08,3.218033e+01,7.263238e-01,2.906557e+01,6.902788e-01,9.032094e-01,6.673454e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394663740000e+08,3.394664350000e+08,3.172131e+01,7.211252e-01,2.842623e+01,6.826447e-01,8.961240e-01,6.935874e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394664350000e+08,3.394664960000e+08,3.132787e+01,7.166391e-01,2.791803e+01,6.765151e-01,8.911564e-01,7.124396e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394664960000e+08,3.394665570000e+08,3.119672e+01,7.151375e-01,2.775410e+01,6.745259e-01,8.896479e-01,7.182572e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394665570000e+08,3.394666180000e+08,3.078688e+01,7.104245e-01,2.775410e+01,6.745259e-01,9.014909e-01,6.876556e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394666180000e+08,3.394666790000e+08,3.219672e+01,7.265089e-01,2.898361e+01,6.893048e-01,9.002036e-01,6.763274e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394666790000e+08,3.394667400000e+08,3.196721e+01,7.239149e-01,2.855738e+01,6.842176e-01,8.933333e-01,6.990429e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394667400000e+08,3.394668010000e+08,3.237705e+01,7.285405e-01,2.914754e+01,6.912514e-01,9.002532e-01,6.742925e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394668010000e+08,3.394668620000e+08,3.090164e+01,7.117473e-01,2.788525e+01,6.761178e-01,9.023873e-01,6.835874e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394668620000e+08,3.394669230000e+08,3.295082e+01,7.349676e-01,2.949180e+01,6.953216e-01,8.950249e-01,6.836955e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394669230000e+08,3.394669840000e+08,3.213115e+01,7.257687e-01,2.881967e+01,6.873526e-01,8.969388e-01,6.867536e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394669840000e+08,3.394670450000e+08,3.055738e+01,7.077715e-01,2.722951e+01,6.681208e-01,8.910944e-01,7.215458e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394670450000e+08,3.394671060000e+08,3.254099e+01,7.303826e-01,2.936065e+01,6.937739e-01,9.022670e-01,6.665119e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394671060000e+08,3.394671670000e+08,3.260656e+01,7.311181e-01,2.975410e+01,6.984068e-01,9.125189e-01,6.335206e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394671670000e+08,3.394672280000e+08,3.170492e+01,7.209388e-01,2.890164e+01,6.883294e-01,9.115822e-01,6.455642e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394672280000e+08,3.394672890000e+08,3.190164e+01,7.231720e-01,2.875410e+01,6.865702e-01,9.013361e-01,6.760070e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394672890000e+08,3.394673500000e+08,3.340984e+01,7.400691e-01,2.996721e+01,7.009035e-01,8.969578e-01,6.734284e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394673500000e+08,3.394674110000e+08,3.221312e+01,7.266937e-01,2.878688e+01,6.869616e-01,8.936387e-01,6.954911e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394674110000e+08,3.394674720000e+08,3.124590e+01,7.157010e-01,2.808197e+01,6.784984e-01,8.987408e-01,6.909919e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394674720000e+08,3.394675330000e+08,3.347541e+01,7.407950e-01,2.991803e+01,7.003282e-01,8.937317e-01,6.819895e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900001
3.394675750000e+08,3.394676360000e+08,3.331147e+01,7.389789e-01,3.022951e+01,7.039643e-01,9.074803e-01,6.427970e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394676360000e+08,3.394676970000e+08,3.180328e+01,7.220562e-01,2.844262e+01,6.828415e-01,8.943299e-01,6.979496e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394676970000e+08,3.394677580000e+08,3.396721e+01,7.462168e-01,3.000000e+01,7.012869e-01,8.832046e-01,7.055838e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394677580000e+08,3.394678190000e+08,3.388525e+01,7.453159e-01,3.052459e+01,7.073918e-01,9.008225e-01,6.574398e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394678190000e+08,3.394678800000e+08,3.134426e+01,7.168266e-01,2.818033e+01,6.796857e-01,8.990586e-01,6.889453e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394678800000e+08,3.394679410000e+08,3.259016e+01,7.309343e-01,2.927869e+01,6.928048e-01,8.983904e-01,6.776287e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394679410000e+08,3.394680020000e+08,3.367213e+01,7.429684e-01,3.006557e+01,7.020529e-01,8.928919e-01,6.823549e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394680020000e+08,3.394680630000e+08,3.268853e+01,7.320365e-01,2.900000e+01,6.894997e-01,8.871615e-01,7.085450e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394680630000e+08,3.394681240000e+08,3.078688e+01,7.104245e-01,2.737705e+01,6.699284e-01,8.892439e-01,7.241799e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394681240000e+08,3.394681850000e+08,3.229508e+01,7.276177e-01,2.908197e+01,6.904734e-01,9.005076e-01,6.743812e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394681850000e+08,3.394682460000e+08,3.298361e+01,7.353332e-01,2.950820e+01,6.955149e-01,8.946322e-01,6.844822e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394682460000e+08,3.394683070000e+08,3.336066e+01,7.395241e-01,3.009836e+01,7.024356e-01,9.022113e-01,6.584401e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394683070000e+08,3.394683680000e+08,3.183607e+01,7.224284e-01,2.854098e+01,6.840212e-01,8.964984e-01,6.912316e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394683680000e+08,3.394684290000e+08,3.181967e+01,7.222423e-01,2.868852e+01,6.857869e-01,9.015971e-01,6.760789e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394684290000e+08,3.394684900000e+08,3.265574e+01,7.316693e-01,2.931148e+01,6.931926e-01,8.975903e-01,6.793051e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394684900000e+08,3.394685510000e+08,3.367213e+01,7.429684e-01,2.995082e+01,7.007118e-01,8.894839e-01,6.918016e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394685510000e+08,3.394686120000e+08,3.073771e+01,7.098569e-01,2.726229e+01,6.685229e-01,8.869333e-01,7.313279e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394686120000e+08,3.394686730000e+08,3.278688e+01,7.331370e-01,2.934426e+01,6.935802e-01,8.950000e-01,6.854743e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394686730000e+08,3.394687340000e+08,3.234426e+01,7.281715e-01,2.908197e+01,6.904734e-01,8.991384e-01,6.779734e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394687340000e+08,3.394687950000e+08,3.359016e+01,7.420636e-01,3.000000e+01,7.012869e-01,8.931186e-01,6.825502e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394687950000e+08,3.394688560000e+08,3.313115e+01,7.369759e-01,2.973771e+01,6.982144e-01,8.975754e-01,6.744572e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394688560000e+08,3.394689170000e+08,3.214754e+01,7.259538e-01,2.880328e+01,6.871571e-01,8.959714e-01,6.894212e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900002
3.394689330000e+08,3.394689940000e+08,3.247541e+01,7.296463e-01,2.906557e+01,6.902788e-01,8.950025e-01,6.887463e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394689940000e+08,3.394690550000e+08,3.204918e+01,7.248423e-01,2.903279e+01,6.898894e-01,9.058824e-01,6.603863e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394690550000e+08,3.394691160000e+08,3.196721e+01,7.239149e-01,2.877049e+01,6.867659e-01,9.000000e-01,6.793663e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394691160000e+08,3.394691770000e+08,3.191803e+01,7.233578e-01,2.840984e+01,6.824479e-01,8.900873e-01,7.088548e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394691770000e+08,3.394692380000e+08,3.239344e+01,7.287250e-01,2.931148e+01,6.931926e-01,9.048583e-01,6.600583e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394692380000e+08,3.394692990000e+08,3.296721e+01,7.351504e-01,2.986885e+01,6.997523e-01,9.060169e-01,6.507093e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394692990000e+08,3.394693600000e+08,3.178688e+01,7.218701e-01,2.840984e+01,6.824479e-01,8.937597e-01,6.997875e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394693600000e+08,3.394694210000e+08,3.277049e+01,7.329537e-01,2.954098e+01,6.959012e-01,9.014508e-01,6.666398e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394694210000e+08,3.394694820000e+08,3.288525e+01,7.342359e-01,2.983607e+01,6.993681e-01,9.072782e-01,6.475834e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394694820000e+08,3.394695430000e+08,3.254099e+01,7.303826e-01,2.929508e+01,6.929987e-01,9.002519e-01,6.725958e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394695430000e+08,3.394696040000e+08,3.281967e+01,7.335035e-01,2.968852e+01,6.976368e-01,9.045954e-01,6.565682e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394696040000e+08,3.394696650000e+08,3.155738e+01,7.192594e-01,2.819672e+01,6.798833e-01,8.935065e-01,7.030644e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394696650000e+08,3.394697260000e+08,3.208197e+01,7.252130e-01,2.893443e+01,6.887197e-01,9.018906e-01,6.724140e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394697260000e+08,3.394697870000e+08,3.127869e+01,7.160764e-01,2.801639e+01,6.777058e-01,8.957023e-01,6.997292e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394697870000e+08,3.394698480000e+08,3.257377e+01,7.307505e-01,2.916393e+01,6.914458e-01,8.953196e-01,6.867882e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394698480000e+08,3.394699090000e+08,3.301639e+01,7.356986e-01,2.977049e+01,6.985992e-01,9.016882e-01,6.634396e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394699090000e+08,3.394699700000e+08,3.242623e+01,7.290937e-01,2.918033e+01,6.916401e-01,8.998989e-01,6.748436e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394699700000e+08,3.394700310000e+08,3.167213e+01,7.205659e-01,2.854098e+01,6.840212e-01,9.011387e-01,6.790556e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394700310000e+08,3.394700920000e+08,3.113115e+01,7.143856e-01,2.777049e+01,6.747251e-01,8.920484e-01,7.121086e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394700920000e+08,3.394701530000e+08,3.016393e+01,7.032003e-01,2.711475e+01,6.667114e-01,8.989130e-01,7.027446e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394701530000e+08,3.394702140000e+08,3.047541e+01,7.068217e-01,2.783607e+01,6.755213e-01,9.133943e-01,6.523231e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394702140000e+08,3.394702750000e+08,3.157377e+01,7.194461e-01,2.875410e+01,6.865702e-01,9.106957e-01,6.498223e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900003
3.394703170000e+08,3.394703780000e+08,3.057377e+01,7.079614e-01,2.744262e+01,6.707303e-01,8.975871e-01,7.020632e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394703780000e+08,3.394704390000e+08,3.124590e+01,7.157010e-01,2.803279e+01,6.779040e-01,8.971668e-01,6.957316e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394704390000e+08,3.394705000000e+08,3.149180e+01,7.185117e-01,2.822951e+01,6.802785e-01,8.964081e-01,6.952676e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394705000000e+08,3.394705610000e+08,3.136065e+01,7.170140e-01,2.819672e+01,6.798833e-01,8.991113e-01,6.886055e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394705610000e+08,3.394706220000e+08,2.990164e+01,7.001363e-01,2.675410e+01,6.622626e-01,8.947368e-01,7.185773e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394706220000e+08,3.394706830000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394706830000e+08,3.394707440000e+08,3.103279e+01,7.132561e-01,2.786885e+01,6.759189e-01,8.980454e-01,6.954681e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394707440000e+08,3.394708050000e+08,2.911475e+01,6.908625e-01,2.622951e+01,6.557377e-01,9.009009e-01,7.090092e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394708050000e+08,3.394708660000e+08,3.168852e+01,7.207524e-01,2.872131e+01,6.861787e-01,9.063632e-01,6.626108e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394708660000e+08,3.394709270000e+08,3.136065e+01,7.170140e-01,2.840984e+01,6.824479e-01,9.059070e-01,6.675181e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394709270000e+08,3.394709880000e+08,3.098361e+01,7.126907e-01,2.824590e+01,6.804760e-01,9.116402e-01,6.528421e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394709880000e+08,3.394710490000e+08,3.124590e+01,7.157010e-01,2.777049e+01,6.747251e-01,8.887723e-01,7.201787e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394710490000e+08,3.394711100000e+08,3.155738e+01,7.192594e-01,2.852459e+01,6.838247e-01,9.038961e-01,6.717604e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394711100000e+08,3.394711710000e+08,3.190164e+01,7.231720e-01,2.868852e+01,6.857869e-01,8.992805e-01,6.822332e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394711710000e+08,3.394712320000e+08,3.275410e+01,7.327704e-01,2.939344e+01,6.941612e-01,8.973974e-01,6.788500e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394712320000e+08,3.394712930000e+08,3.108197e+01,7.138211e-01,2.759016e+01,6.725309e-01,8.876582e-01,7.252276e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394712930000e+08,3.394713540000e+08,3.118033e+01,7.149495e-01,2.808197e+01,6.784984e-01,9.006309e-01,6.859522e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394713540000e+08,3.394714150000e+08,3.131148e+01,7.164516e-01,2.816393e+01,6.794879e-01,8.994765e-01,6.880375e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394714150000e+08,3.394714760000e+08,3.103279e+01,7.132561e-01,2.780328e+01,6.751233e-01,8.959324e-01,7.018109e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394714760000e+08,3.394715370000e+08,3.132787e+01,7.166391e-01,2.827869e+01,6.808708e-01,9.026688e-01,6.780473e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394715370000e+08,3.394715980000e+08,3.057377e+01,7.079614e-01,2.737705e+01,6.699284e-01,8.954424e-01,7.085284e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394715980000e+08,3.394716590000e+08,3.147541e+01,7.183247e-01,2.795082e+01,6.769122e-01,8.880208e-01,7.196637e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394716590000e+08,3.394717200000e+08,3.101639e+01,7.130677e-01,2.752459e+01,6.717312e-01,8.874207e-01,7.266637e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900004
3.394717310000e+08,3.394717920000e+08,3.209836e+01,7.253982e-01,2.913115e+01,6.910570e-01,9.075587e-01,6.545818e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394717920000e+08,3.394718530000e+08,3.259016e+01,7.309343e-01,2.960656e+01,6.966731e-01,9.084507e-01,6.467999e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394718530000e+08,3.394719140000e+08,3.208197e+01,7.252130e-01,2.911475e+01,6.908625e-01,9.075115e-01,6.548994e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394719140000e+08,3.394719750000e+08,3.129508e+01,7.162640e-01,2.777049e+01,6.747251e-01,8.873756e-01,7.235475e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394719750000e+08,3.394720360000e+08,3.154098e+01,7.190726e-01,2.829508e+01,6.810681e-01,8.970894e-01,6.927002e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394720360000e+08,3.394720970000e+08,3.229508e+01,7.276177e-01,2.950820e+01,6.955149e-01,9.137056e-01,6.326469e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394720970000e+08,3.394721580000e+08,3.277049e+01,7.329537e-01,2.947541e+01,6.951283e-01,8.994497e-01,6.726261e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394721580000e+08,3.394722190000e+08,3.306557e+01,7.362463e-01,3.003279e+01,7.016700e-01,9.082796e-01,6.426726e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394722190000e+08,3.394722800000e+08,3.116393e+01,7.147616e-01,2.783607e+01,6.755213e-01,8.932141e-01,7.083431e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394722800000e+08,3.394723410000e+08,3.262295e+01,7.313019e-01,2.931148e+01,6.931926e-01,8.984925e-01,6.769862e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394723410000e+08,3.394724020000e+08,3.354099e+01,7.415202e-01,3.049180e+01,7.070118e-01,9.090909e-01,6.355569e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394724020000e+08,3.394724630000e+08,3.219672e+01,7.265089e-01,2.960656e+01,6.966731e-01,9.195519e-01,6.137270e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394724630000e+08,3.394725240000e+08,3.204918e+01,7.248423e-01,2.881967e+01,6.873526e-01,8.992327e-01,6.808044e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394725240000e+08,3.394725850000e+08,3.249180e+01,7.298304e-01,2.913115e+01,6.910570e-01,8.965691e-01,6.840142e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394725850000e+08,3.394726460000e+08,3.340984e+01,7.400691e-01,3.036065e+01,7.054897e-01,9.087340e-01,6.379267e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394726460000e+08,3.394727070000e+08,3.240984e+01,7.289093e-01,2.921312e+01,6.920285e-01,9.013657e-01,6.705963e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394727070000e+08,3.394727680000e+08,3.236066e+01,7.283560e-01,2.904918e+01,6.900841e-01,8.976697e-01,6.821608e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394727680000e+08,3.394728290000e+08,3.257377e+01,7.307505e-01,2.918033e+01,6.916401e-01,8.958228e-01,6.853279e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394728290000e+08,3.394728900000e+08,3.211475e+01,7.255835e-01,2.903279e+01,6.898894e-01,9.040326e-01,6.654824e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394728900000e+08,3.394729510000e+08,3.062295e+01,7.085306e-01,2.722951e+01,6.681208e-01,8.891863e-01,7.262809e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394729510000e+08,3.394730120000e+08,3.021312e+01,7.037734e-01,2.713115e+01,6.669130e-01,8.979924e-01,7.050012e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394730120000e+08,3.394730730000e+08,3.272131e+01,7.324036e-01,2.921312e+01,6.920285e-01,8.927855e-01,6.925003e-03,1.900000e+01,2.000000e+01,1.014000e+03,14392900005
3.394731060000e+08,3.394731670000e+08,3.172131e+01,7.211252e-01,2.852459e+01,6.838247e-01,8.992248e-01,6.843377e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394731670000e+08,3.394732280000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394732280000e+08,3.394732890000e+08,3.108197e+01,7.138211e-01,2.744262e+01,6.707303e-01,8.829114e-01,7.384086e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394732890000e+08,3.394733500000e+08,3.221312e+01,7.266937e-01,2.885246e+01,6.877435e-01,8.956743e-01,6.895876e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394733500000e+08,3.394734110000e+08,3.144262e+01,7.179504e-01,2.811475e+01,6.788944e-01,8.941606e-01,7.024367e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394734110000e+08,3.394734720000e+08,3.260656e+01,7.311181e-01,2.906557e+01,6.902788e-01,8.914027e-01,6.976363e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394734720000e+08,3.394735330000e+08,3.291803e+01,7.346019e-01,2.903279e+01,6.898894e-01,8.819721e-01,7.200089e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394735330000e+08,3.394735940000e+08,3.160656e+01,7.198196e-01,2.814754e+01,6.792902e-01,8.905602e-01,7.109939e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394735940000e+08,3.394736550000e+08,3.157377e+01,7.194461e-01,2.816393e+01,6.794879e-01,8.920041e-01,7.072270e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394736550000e+08,3.394737160000e+08,3.019672e+01,7.035824e-01,2.739344e+01,6.701290e-01,9.071661e-01,6.761637e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394737160000e+08,3.394737770000e+08,3.232787e+01,7.279870e-01,2.936065e+01,6.937739e-01,9.082150e-01,6.501698e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394737770000e+08,3.394738380000e+08,3.226229e+01,7.272483e-01,2.931148e+01,6.931926e-01,9.085366e-01,6.498039e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394738380000e+08,3.394738990000e+08,3.175410e+01,7.214978e-01,2.857377e+01,6.844140e-01,8.998451e-01,6.821111e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394738990000e+08,3.394739600000e+08,3.095082e+01,7.123135e-01,2.790164e+01,6.763164e-01,9.014831e-01,6.858564e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394739600000e+08,3.394740210000e+08,3.122951e+01,7.155132e-01,2.773771e+01,6.743267e-01,8.881890e-01,7.220172e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394740210000e+08,3.394740820000e+08,3.072131e+01,7.096676e-01,2.783607e+01,6.755213e-01,9.060832e-01,6.738618e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394740820000e+08,3.394741430000e+08,3.109836e+01,7.140092e-01,2.780328e+01,6.751233e-01,8.940432e-01,7.066592e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394741430000e+08,3.394742040000e+08,3.116393e+01,7.147616e-01,2.808197e+01,6.784984e-01,9.011047e-01,6.846749e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394742040000e+08,3.394742650000e+08,3.283607e+01,7.336867e-01,2.978688e+01,6.987915e-01,9.071393e-01,6.485038e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394742650000e+08,3.394743260000e+08,3.136065e+01,7.170140e-01,2.845902e+01,6.830382e-01,9.074752e-01,6.625048e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394743260000e+08,3.394743870000e+08,3.252459e+01,7.301986e-01,2.934426e+01,6.935802e-01,9.022177e-01,6.668296e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394743870000e+08,3.394744480000e+08,3.168852e+01,7.207524e-01,2.809836e+01,6.786965e-01,8.867046e-01,7.209077e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900006
3.394744970000e+08,3.394745580000e+08,3.039344e+01,7.058705e-01,2.749180e+01,6.713310e-01,9.045308e-01,6.824778e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394745580000e+08,3.394746190000e+08,3.083607e+01,7.109918e-01,2.744262e+01,6.707303e-01,8.899522e-01,7.215720e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394746190000e+08,3.394746800000e+08,3.108197e+01,7.138211e-01,2.777049e+01,6.747251e-01,8.934599e-01,7.085572e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394746800000e+08,3.394747410000e+08,3.108197e+01,7.138211e-01,2.760656e+01,6.727306e-01,8.881857e-01,7.237381e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394747410000e+08,3.394748020000e+08,3.149180e+01,7.185117e-01,2.793443e+01,6.767136e-01,8.870380e-01,7.222268e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394748020000e+08,3.394748630000e+08,3.226229e+01,7.272483e-01,2.855738e+01,6.842176e-01,8.851626e-01,7.186885e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394748630000e+08,3.394749240000e+08,3.104918e+01,7.134445e-01,2.793443e+01,6.767136e-01,8.996832e-01,6.903059e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394749240000e+08,3.394749850000e+08,3.081967e+01,7.108027e-01,2.768852e+01,6.737286e-01,8.984042e-01,6.967785e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394749850000e+08,3.394750460000e+08,3.132787e+01,7.166391e-01,2.777049e+01,6.747251e-01,8.864469e-01,7.257642e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
3.394750460000e+08,3.394751070000e+08,3.145902e+01,7.181376e-01,2.781967e+01,6.753223e-01,8.843148e-01,7.301379e-03,1.900000e+01,1.900000e+01,1.014000e+03,14392900007
